sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1107140	38	1319869	257	000114036107015651	"2007-08-08 11:41:26"	doc1.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	P	0	300	28.04	8412	A	1583	D		0	23	2462	0	4	1	2	8	-3	2	-16	1	-3	-10	-5	-9	-2	24	22	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Blvd"	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	10	1319869	258	000114036107015649	"2007-08-08 11:39:18"	doc1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Shares"	2007-08-06	P	0	1000	26.436	26436	A	4150	D	"By children"	0	32	2462	0	4	1	2	8	-3	2	-16	1	-3	-10	-5	-9	-2	24	22	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"10801 Mastin Blvd"	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	11	1319869	256	000114036107015642	"2007-08-08 11:36:06"	doc1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Shares"	2007-06-12	P	0	836	26.7893	22398	A	8208	I	"By Matlack Living Trust dated 12/30/04"	1	11	2462	0	4	1	2	8	-3	2	-16	1	-3	-10	-5	-9	-2	24	22	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"10801 Mastin Blvd"	"Suite 222"	"Overland Park"	KS	66210		1	1	0	0	"CFO,  Asst Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	8	1319869	255	000114036107012190	"2007-06-12 16:32:54"	doc1.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Shares"	2007-06-12	P	0	2000	30.439	60878	A	3150	D	"By children"	0	174	1961	-3	2	2	-1	3	-4	-10	-6	0	3	3	0	8	16	50	39	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"10801 Mastin Blvd."	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	7	1319869	254	000114036106018518	"2006-12-20 15:35:48"	doc1.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Shares"	2006-12-20	P	0	150	28.0333	4205	A	3367	I	"By wife and child,By wife and children"	0	5	2350	0	2	1	0	-2	9	11	-6	-1	-1	5	14	22	32	32		C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"10801 Mastin Boulevard"	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	5	1319869	252	000092290706000440	"2006-08-11 09:37:43"	form4hameltyy_081006ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Shares"	2006-08-09	P	0	1500	23.916	35874	A	2667	M	"By wife"	0	129	621	0	-1	0	0	2	7	25	29	-1	0	6	9	6	4	0		C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	7	1319869	253	000092290706000436	"2006-08-11 09:29:08"	form4matlacktyy_081006ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Shares"	2006-08-09	P	0	500	23.96	11980	A	6978	I	"By Matlack Living Trust dated 12/30/04"	0	8	621	0	-1	0	0	2	7	25	29	-1	0	6	9	6	4	0		C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	1	0	0	"Asst. Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	4	1319869	118	000092290706000370	"2006-06-20 17:03:49"	form4heath_062006ex.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Shares"	2006-06-19	P	0	800	22.055	17644	A	6300	B	"By Charles E. Heath Trust #1"	0	15	697	-2	0	0	-1	2	11	32	43														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Heath Charles E"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	2	1319869	117	000092290706000326	"2006-05-23 13:04:45"	form4ciccotello_052306ex.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Shares"	2006-05-19	P	0	560	21.66	12130	A	1072			0	109	652	0	-1	-1	2	-1	8	21	46														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	4	1319869	116	000092290706000274	"2006-04-19 16:36:53"	form4a_041706ex.xml	4/A	2006-04-13	0	0	0	000000000000000000	0	"Common Shares"	2006-04-13	P	0	3500	22.27	77945	A	5500	B	"By Charles E. Heath Trust #1"	0	175	573	0	0	0	1	-1	1	11	53														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Heath Charles E"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	3	1319869	115	000092290706000271	"2006-04-17 12:49:46"	form4_041706ex.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Shares"	2006-04-13	P	0	3500	22.27	77945	A	5500	B	"By Charles E. Heath Trust #1, Trust B"	0	175	588	0	0	0	2	0	1	12	52														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Heath Charles E"	"10801 Mastin Blvd"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	5	1319869	114	000092290706000224	"2006-03-10 14:44:41"	form4birzer_031006ex.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Shares"	2006-03-08	P	0	500	22.73	11365	A	11470	B		0	5	702	0	0	0	1	0	0	12	39														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Birzer H Kevin"	"10801 Mastin Boulevard"	"Suite 222"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	4	1319869	113	000092290706000173	"2006-02-17 16:19:55"	form4_021706ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Shares"	2006-02-15	P	0	500	24.04	12020	A	1146			0	77	728	-1	-2	-2	-3	-4	-6	3	32														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	6	1319869	112	000092290706000171	"2006-02-17 16:17:32"	form4_021706ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Shares"	2006-02-15	P	0	1500	24.08	36120	A	6306	B	"By Matlack Living Trust dated 12/30/04"	0	31	728	-1	-2	-2	-3	-4	-6	3	32														"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	1	0	0	"Assistant Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	5	1319869	251	000092290705000586	"2005-10-11 17:46:00"	form4matlack_101105ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	500	24.05	12025	A	4737	I	"By Matlack Living Trust dated 12/30/04"	0	12	1143	-1	0	0	-2	-1	-2	-6	5	2	4	0	-2	-2				C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1319869	250	000092290705000585	"2005-10-11 17:44:57"	form4schulte_101105ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	150	24.19	3629	A	1210	D		0	14	1143	-1	0	0	-2	-1	-2	-6	5	2	4	0	-2	-2				C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230828	4	1319869	248	000092290705000474	"2005-08-09 16:00:52"	form4_080905ex.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Shares"	2005-08-08	P	0	1000	25.85	25850	A	4000	D	"By John R. Graham Trust U/T/A dated 1-3-"	0	33	1320	0	-1	-1	0	-1	-3	-4	-2	-1	1	1	3					C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Graham John R"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230828	4	1319869	249	000092290705000468	"2005-08-08 17:38:23"	form4_080805ex.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Shares"	2005-08-08	P	0	1000	25.75	25750	A	3000	D	"By John R. Graham Trust U/T/A dated 1-3-"	0	50	1354	-1	0	0	0	-1	-5	-4	-1	0	2	2	3					C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Graham John R"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230828	3	1319869	246	000092290705000377	"2005-05-31 17:30:09"	form4_053105ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Shares"	2005-05-26	P	0	1000	25	25000	A	2000	D	"By John R. Graham Trust U/T/A dated 1-3-"	0	100	6026	-1	1	1	1	1	3	-6	-4									C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Graham John R"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	2	1319869	247	000092290705000376	"2005-05-31 17:29:28"	form4_53105ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Shares"	2005-05-26	P	0	700	25	17500	A	10700	M	"By Children"	0	7	6026	-1	1	1	1	1	3	-6	-4									C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Birzer H Kevin"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
