acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-07 16:36:41"	2023-06-06	form4.xml	106299323013103	1	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	S	D	4	156.6541	27327	4280887	118635	30	D	0	1243183	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 16:59:49"	2023-05-23	form4.xml	112760223016885	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	1	S	D	4	147.7830	6600	975368	159240	4	D	0	1579299	"Bartlett Daniel J"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-22 17:13:24"	2023-05-18	doc4.xml	122520823006153	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	1	S	D	4	160.7457	1459	234528	3748	64	D	0	1921955	"Liegel Matthew A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-05-05 15:29:08"	2023-04-20	form4.xml	106299323010321	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	1	S	D	4	64.2198	1592	102238	57161	3	D	0	1203751	"Fleishman Stanley"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-21 17:18:02"	2023-04-20	doc4.xml	120919123025225	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	3	S	D	4	71.4246	1493	106637	22169	7	D	0	1748565	"Bianchi Ana Luisa"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP-Chief Merch. Officer"		0	0	0	0	0	0	1														
"2023-04-17 14:02:21"	2023-04-13	doc4.xml	120919123024418	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	77.6100	4000	310440	29694	16	D	0	1679707	"Velasco Francisco"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-04-13 16:11:26"	2023-04-11	form4.xml	106299323009114	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	0	1	S	D	4	218.0382	2253	491240	7141	46	D	0	1304473	"Buggeln Catherine Elizabeth"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 16:10:35"	2023-04-11	form4.xml	106299323009112	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	1	S	D	4	218.9689	13653	2989582	286846	5	D	0	1329860	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-03 17:40:30"	2023-03-30	form4.xml	106299323008360	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	0	1	S	D	4	202.3800	2500	505950	6299	66	D	0	1181692	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 16:08:40"	2023-03-27	form4.xml	106299323008015	0	0	1	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	2	S	D	4	197.7954	13424	2655206	11265	-622	D	0	1630945	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-23 16:11:35"	2023-03-21	form4.xml	106299323007548	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	1	S	D	4	200.3376	2568	514467	24398	12	D	0	1705588	"Hill George"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0														
"2023-03-07 16:41:52"	2023-03-06	doc4.xml	120919123016784	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	1	S	D	4	476.2922	4100	1952798	18112	29	D	0	1679566	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-02-14 19:13:36"	2023-02-13	doc4.xml	120919123009444	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	72.9763	1521	110997	18467	9	D	0	1645395	"Calvo Rodrigo"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP-Real Estate"		0	0	0	0	0	0	1														
"2023-01-30 16:51:12"	2023-01-27	doc4.xml	120919123005502	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	70.9699	1228	87151	4608	36	D	0	1929600	"Souhrada Christopher S"	"9740 Scranton Rd"		"San Diego"	CA	92121		0	1	0	0	"EVP-Club Operations"		0	0	0	0	0	0	1														
"2023-01-25 13:47:31"	2013-01-23	doc4.xml	120919123004789	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	71.1082	2385	169593	15437	18	D	0	1657465	"Diaz Frank Ramon"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP-Logistics, Distribution"		0	0	0	0	0	0	1														
"2023-01-18 21:02:00"	2023-01-17	doc4.xml	120919123003932	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	70.4110	1000	70411	25134	4	D	0	1657486	"Von Chong Jesus"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP-Foods Merchandising"		0	0	0	0	0	0	1														
