sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1082013	6	1316631	2	000118143108057244	"2008-10-14 19:03:14"	rrd221003.xml	4/A	2008-10-09	0	0	0	000000000000000000	0	"Series A common stock"	2008-10-10	S	0	3000	18.6965	56090	D	12766	D		0	-19	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108056975	"2008-10-10 19:15:43"	rrd220799.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Series C common stock"	2008-10-09	S	0	53000	18.7969	996238	D	13266	D		1	-80	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108056696	"2008-10-08 19:02:14"	rrd220607.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Series C common stock"	2008-10-06	S	0	28000	23.7975	666329	D	66266	D		1	-30	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108055349	"2008-10-01 18:44:11"	rrd219783.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Series A common stock"	2008-09-29	S	0	13000	27.9066	362786	D	15766	D		0	-45	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108043733	"2008-07-18 19:28:13"	rrd213526.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Series A common stock"	2008-07-17	S	0	5000	30.0728	150364	D	28766	D		0	-15	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108042552	"2008-07-08 18:45:29"	rrd212870.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Series A common stock"	2008-07-07	S	0	25000	30.3428	758570	D	33766	D		0	-43	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108040408	"2008-06-25 18:25:38"	rrd211805.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Series C common stock"	2008-06-25	P	0	2500	30.7859	76965	A	94266	D		0	3	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143107038979	"2007-06-08 17:35:36"	rrd162337.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Series A common stock"	2007-06-07	S	0	13000	37.1609	483092	D	58766	D		1	-18	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	1	000118143106008767	"2006-02-06 18:03:58"	rrd106541.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Series A common stock"	2006-02-03	S	0	20000	20.23	404600	D	163532			0	-11	0	0																					"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1082013	5	1320482	2	000117911005016402	"2005-08-15 17:18:52"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-08-11	P	0	6000	14.6933	88160	A	6164	D		0	3659	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1082013	5	1284698	1	000117911005002161	"2005-02-02 15:12:34"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-01-31	P	0	682	44.95	30656	A	738	D		0	1218	0	0																C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
