sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1258693	7	1649094	1	000120919121066539	"2021-11-23 17:10:08"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	15000	1.79	26850	A	935914	D	"By Children's Trusts"	0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121066539	"2021-11-23 17:10:08"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	15000	23.4473	351710	D	935914	D	"By Children's Trusts"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121061373	"2021-10-22 16:46:35"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	15000	1.79	26850	A	935914	D	"By Children's Trusts"	0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121061373	"2021-10-22 16:46:35"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	0	15000	22.5837	338756	D	935914	D	"By Children's Trusts"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121057469	"2021-09-23 17:40:03"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	15000	1.79	26850	A	935914	D	"By Children's Trusts"	1	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121057469	"2021-09-23 17:40:03"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	0	15000	25.215	378225	D	935914	D	"By Children's Trusts"	1	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121053357	"2021-08-25 18:11:00"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	13669	1.79	24468	A	935914	D	"By Children's Trusts"	0	1	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121053357	"2021-08-25 18:11:00"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	13669	22.7319	310722	D	935914	D	"By Children's Trusts"	0	-1	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121052762	"2021-08-20 16:19:41"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	1331	1.79	2382	A	935914	D	"By Children's Trusts"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121052762	"2021-08-20 16:19:41"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	1331	22.3966	29810	D	935914	D	"By Children's Trusts"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121047779	"2021-07-22 16:58:47"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	15000	1.79	26850	A	935914	D	"By Children's Trusts"	0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121047779	"2021-07-22 16:58:47"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	15000	22.8457	342686	D	935914	D	"By Children's Trusts"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121043502	"2021-06-28 17:01:28"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	13863	1.79	24815	A	935914	D	"By Children's Trusts"	0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121043502	"2021-06-28 17:01:28"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	13863	23.0919	320123	D	935914	D	"By Children's Trusts"	0	-1	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121042764	"2021-06-23 16:56:38"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	1137	1.79	2035	A	935914	D	"By Children's Trusts"	1	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121042764	"2021-06-23 16:56:38"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	1137	22.0467	25067	D	935914	D	"By Children's Trusts"	1	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121038756	"2021-06-07 19:00:19"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	15098	1.79	27025	A	935914	D	"By Children's Trusts"	1	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121038756	"2021-06-07 19:00:19"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	15098	22.1261	334060	D	935914	D	"By Children's Trusts"	1	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121036710	"2021-05-28 20:18:25"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	14902	1.79	26675	A	935914	D	"By Children's Trusts"	1	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	7	1649094	1	000120919121036710	"2021-05-28 20:18:25"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	14902	22.1107	329494	D	935914	D	"By Children's Trusts"	1	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121022757	"2021-03-23 20:49:43"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	15000	1.79	26850	A	934351	D	"By Children's Trusts"	0	2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121022757	"2021-03-23 20:49:43"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	15000	25.77	386550	D	934351	D	"By Children's Trusts"	0	-2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121013782	"2021-02-24 16:23:09"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	15000	1.79	26850	A	934351	D	"By Children's Trusts"	0	2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121013782	"2021-02-24 16:23:09"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	15000	26.4691	397036	D	934351	D	"By Children's Trusts"	0	-2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121004743	"2021-01-21 18:58:41"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	15000	1.79	26850	A	934351	D	"By Children's Trusts"	0	2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919121004743	"2021-01-21 18:58:41"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	15000	25.0998	376498	D	934351	D	"By Children's Trusts"	0	-2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919120065399	"2020-12-29 18:01:32"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	5500	1.79	9845	A	934351	D	"By Children's Trusts"	0	1	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919120064945	"2020-12-22 20:44:18"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	15000	1.79	26850	A	928851	D	"By Children's Trusts"	0	2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	6	1649094	1	000120919120064945	"2020-12-22 20:44:18"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	15000	28.8761	433141	D	928851	D	"By Children's Trusts"	0	-2	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1258693	4	1107332	1	000118143105018093	"2005-03-21 20:38:51"	rrd73301.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	3000	5.63	16890	A	45900	D		0	7	12383	3	-1	-1	1	-14	-9	20	-22	-3	-5	-15	-17	-46	-48	-58	18	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Pickering Grant"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1258693	4	1107332	1	000118143105018093	"2005-03-21 20:38:51"	rrd73301.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	M	0	2000	1.82	3640	A	45900	D		0	5	12383	3	-1	-1	1	-14	-9	20	-22	-3	-5	-15	-17	-46	-48	-58	18	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Pickering Grant"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
