acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 16:21:48"	2024-04-24	doc4.xml	120919124005388	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	3	S	D	4	34.1658	206470	7054205	2572033	9	M	0	1859488	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-18 16:20:00"	2024-04-16	doc4.xml	120919124005338	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	2	S	D	4	36.4344	22500	819775	293288	8	D	0	1311236	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 16:27:25"	2024-04-15	tm2411973-1_4seq1.xml	110465924047798	1	0	0	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	1	1	P	A	4	4.9100	200000	982000	685511	41	D	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 18:37:59"	2024-04-11	tm2411895-1_4seq1.xml	110465924047386	0	0	0	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.7000	150	105	150		D	0	1801407	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-04-10 16:15:20"	2024-04-08	form4.xml	147793224001955	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	S	D	4	0.5500	600000	330000	1013078	145	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 21:03:57"	2024-04-05	ownership.xml	182912624002348	1	0	0	1853044	"Aeries Technology, Inc."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AERT	1	1	0	1	M	A	4	0.0000	21337000	0	26975530	378	D	0	1441841	"Kumar Venu Raman"	"74 Trevose Crescent"		Singapore	U0	298086	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:47:45"	2024-04-03	rdgdoc.xml	143774924011231	0	0	0	1320760	"Tss, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	TSSI	1	1	1	1	P	A	4	0.6000	10000	6000	282500	4	I	0	1955619	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 09:55:06"	2024-04-02	wk-form4_1712238897.xml	128984824000108	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	94.3490	192	18115	12825	2	D	0	1707731	"Singh-Bushell Ekta"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 09:52:36"	2024-04-02	wk-form4_1712238745.xml	128984824000106	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	94.3514	259	24437	24703	1	D	0	1609169	"Zumwalt Debra"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 11:24:41"	2024-03-25	wk-form4_1710336764.xml	128984824000099	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	3	S	D	4	96.2874	20414	1965611	80289	34	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 15:35:41"	2024-03-20	ownership.xml	149315224011286	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	1	1	S	D	4	1.0000	250000	250000	585018	75	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 16:06:26"	2024-03-22	section16.xml	165495424003602	0	0	0	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	1	1	P	A	4	12.0700	500	6035	619521	0	D	0	1282217	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2024-03-25 08:43:20"	2024-03-21	section16.xml	165495424003575	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	2	P	A	4	11.9308	17745	211712	257786	7	I	0	1674265	"Rein Graeme P."	"C/O Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:31:06"	2024-03-20	doc4.xml	122520824004449	1	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	1	M	A	4	0.0000	1335	0	6266	27	D	0	1932534	"Choate Anne F"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-22 16:30:58"	2024-03-20	doc4.xml	122520824004450	1	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	1	M	A	4	0.0000	2042	0	2302	785	D	0	1912459	"Broadus Barry M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 16:30:56"	2024-03-20	doc4.xml	122520824004448	1	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	1	M	A	4	0.0000	4852	0	42663	13	D	0	1554231	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-22 16:30:49"	2024-03-20	doc4.xml	122520824004447	1	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	1	M	A	4	0.0000	13826	0	90141	18	D	0	1376437	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-20 17:15:45"	2024-03-18	doc4.xml	120919124004998	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	1	S	D	4	38.9350	8000	311480	214403	4	D	0	1860075	"Hickey Robert Alan"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 17:00:29"	2024-03-14	form4.xml	112760224010452	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	1	S	D	4	475.7603	1460	694610	2842	106	D	0	1843712	"Herkes Claire"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Conferences"		0	0	0	0	0	0	1														
"2024-03-15 20:13:09"	2024-03-13	edgardoc.xml	85152024000036	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	5320	0	23765	29	D	0	1661232	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-15 20:12:36"	2024-03-13	edgardoc.xml	85152024000035	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	8864	0	293816	3	D	0	1203306	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 20:11:50"	2024-03-13	edgardoc.xml	85152024000034	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	6206	0	32958	23	D	0	1799991	"Reitman Maureen T. F."	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-03-15 20:11:13"	2024-03-13	edgardoc.xml	85152024000033	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	2660	0	5742	86	D	0	1633078	"Reiss Richard"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-03-15 20:10:01"	2024-03-13	edgardoc.xml	85152024000031	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	592	0	32378	2	D	0	1686997	"Pye John"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-03-15 20:08:03"	2024-03-13	edgardoc.xml	85152024000028	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	M	A	4	0.0000	12410	0	79719	18	D	0	1552213	"Corrigan Catherine"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 13:29:55"	2024-03-07	wk-form4_1710178187.xml	128984824000074	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	100.0000	650	65000	15050	5	D	0	1805613	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1														
"2024-03-11 13:27:53"	2024-03-07	wk-form4_1710178065.xml	128984824000072	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	100.0300	2634	263479	119094	2	D	0	1526242	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-08 19:10:44"	2024-03-07	wk-form4_1709943032.xml	162828024010079	0	0	0	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	1	1	S	D	4	14.3300	10046	143959	296032	4	M	0	1840665	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 10:07:24"	2024-03-06	wk-form4_1709910435.xml	128984824000067	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	97.9500	1100	107745	29997	4	D	0	1193875	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
