acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-28 17:23:16"	2024-02-27	doc4.xml	122520824003214	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	5	S	D	4	138.3438	10000	1383438	44543	29	D	0	1554231	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-27 17:30:45"	2024-02-23	form4.xml	112760224007272	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	3	S	D	4	386.9527	9544	3693077	9999	2098	D	0	1729479	"Beck Joseph P."	"56 Top Gallant Rd."		Stamford	CT	06902		0	1	0	0	"EVP, Global Technology Sales"		0	0	0	0	0	0	1														
"2024-02-27 13:07:35"	2024-02-26	wf-form4_167771865902986.xml	88793624000020	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	3	S	D	4	199.8151	5516	1102180	29190	23	D	0	1645432	"Lu Curtis P"		"555 12Th Street Nw"	Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-26 15:51:47"	2024-02-23	wk-form4_1708980693.xml	88793624000017	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	217.3642	14957	3251117	14395	-2661	D	0	1357325	"Seeger Laureen"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 17:01:57"	2024-02-16	form4.xml	112760224005792	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	4	S	D	4	413.9652	2125	879676	12269	21	D	0	1907594	"Sribar Valentin"	"56 Top Gallant Rd."		Stamford	CT	06902		0	1	0	0	"EVP, Research, Advisory"		0	0	0	0	0	0	1														
"2024-02-16 16:08:36"	2024-02-15	wk-form4_1708117691.xml	139865924000029	0	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	1	1	S	D	4	36.2656	1845	66910	6922	36	D	0	1986716	"Klunk Donald J"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-12 13:44:25"	2023-02-16	edgardoc.xml	85152024000006	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	S	D	4	107.0000	4772	510604	16250	42	D	0	1661232	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-01-24 16:31:38"	2024-01-22	form4.xml	139865924000023	1	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	1	2	S	D	4	38.4655	23950	921249	40845	142	D	0	1736502	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-01-04 16:58:41"	2024-01-02	doc4.xml	122520824000386	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	4	S	D	4	130.5015	12500	1631269	93569	15	I	0	1376437	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-18 17:08:09"	2023-12-15	form4.xml	112760223029857	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	4	S	D	4	400.8319	4104	1645014	13911	42	D	0	1308381	"Kranich Robin B"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-14 17:42:26"	2023-12-13	form4.xml	112760223029633	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	3	S	D	4	402.3475	13670	5500091	64307	27	D	0	1610073	"Safian Craig"	"56 Top Gallant Road"		Stamford	CT	06904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-13 12:31:16"	2023-04-11	ownership.xml	121390023095309	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	S	D	4/A	16.4078	115000	1886900	1613078	8	I	0	1876692	"Tirman Jeffrey"	"3411 Silverside Road,"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-06 16:49:48"	2023-12-05	wf-form4_167823038064797.xml	162890823000185	1	0	1	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	1	4	S	D	4	30.7561	421023	12949044	783011	116	D	0	1643346	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-06 16:16:34"	2023-02-16	doc1.xml	156761923003417	1	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	1	2	S	D	4	40.9700	112836	4622887	85775	-417	D	0	1806002	"Stein Kathryn Vanpelt"	"C/O Genpact LLC"	"Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-04 19:21:35"	2023-11-30	doc4.xml	122520823010684	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	0	7	S	D	4	129.0462	3464	447016	9949	53	D	0	1376436	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 20:10:18"	2023-11-24	edgardoc.xml	85152023000107	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	S	D	4	78.2500	2000	156500	28729	7	D	0	1799991	"Reitman Maureen T. F."	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2023-11-20 16:57:47"	2023-11-16	form4.xml	112760223028007	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	2	S	D	4	420.7389	19226	8089127	18284	-2041	D	0	1200604	"Bressler Richard J"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:01:03"	2023-11-15	wf-form4_168677649186474.xml	162890823000178	1	0	0	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	1	2	S	D	4	30.1200	12000	361440	206333	6	D	0	1946147	"McCarthy Daniel Joseph"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-13 17:49:01"	2023-11-09	form4.xml	112760223027284	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	3	S	D	4	340.8552	2258	769651	7964	40	D	0	1964065	"Wartinbee William James III"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"SVP, Global Sales Strat, Ops"		0	0	0	0	0	0	1														
"2023-11-13 17:42:14"	2023-11-08	form4.xml	112760223027281	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	3	S	D	4	376.3805	6639	2498790	17538	61	D	0	1246335	"Fuchs Anne Sutherland"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 10:58:45"	2023-11-09	doc4.xml	120919123054936	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	1	S	D	4	0.0000	3773	0	105340	4	D	0	1677162	"Klatsky David L"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-10-17 16:30:08"	2023-10-16	ownership.xml	101376223004472	0	0	0	1592782	"Nukkleus Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NUKK	1	1	1	1	S	D	4	0.0500	4000000	200000	207224411	2	I	0	1683832	"Assentato Emil"	"525 Washington Boulevard"		"Jersey City"	NJ	07310		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-26 19:40:08"	2023-09-22	form4.xml	114036123045312	0	0	0	1790625	"Agilethought, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AGIL	1	1	0	1	S	D	4	0.1800	279600	50328	3093	-101	D	0	1795873	"Rossi Alexander R."	"C/O Agilethought, Inc."	"222 W. Las Colinas Blvd., Suite 1650E"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 17:05:08"	2023-09-05	form4-03162023_080342.xml	141588923013024	0	0	1	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	1	13	S	D	4	5.0858	606029	3082145	5747242	12	D	0	1249201	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-31 16:15:23"	2023-08-29	form4-08172023_040805.xml	141588923012839	0	0	1	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	1	3	S	D	4	5.1039	75000	382794	941721	9	D	0	1760914	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2023-08-31 13:59:40"	2023-08-30	wk-form4_1692031746.xml	88793623000110	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	2	S	D	4	189.4349	8268	1566248	31882	35	D	0	1551523	"Bartlett Mark S."	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 17:11:31"	2023-08-23	form4.xml	112760223023252	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	2	S	D	4	331.8070	9138	3032052	18501	98	D	0	1680446	"Diliberto Michael Patrick"	"56 Top Gallant Rd"		Stamford	CT	06904		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2023-08-25 16:22:17"	2023-08-24	wf-form4_169299492196614.xml	144364623000216	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	0	1	S	D	4	113.5995	824	93606	17590	5	D	0	1619369	"Barnes Melody C"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:12:42"	2023-08-23	doc4.xml	120919123047219	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	0	2	S	D	4	29.9255	2725	81547	17242	19	D	0	1656005	"Mulroy Patricia"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 11:46:00"	2023-08-21	edgardoc.xml	85152023000103	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	3	S	D	4	94.3503	3000	283051	28412	12	D	0	1630828	"Murray Steven J"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2023-08-18 17:47:52"	2023-03-01	doc1.xml	156761923004427	1	0	1	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	1	9	S	D	4	43.8566	901700	39545503	815509	-1046	D	0	1408239	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-18 16:45:09"	2023-08-18	edgardoc.xml	85152023000101	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	2	S	D	4	89.3849	3697	330456	5258	237	D	0	1633078	"Reiss Richard"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2023-08-17 16:35:55"	2023-08-15	wf-form4_169230454251236.xml	162890823000132	0	0	0	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	1	1	S	D	4	28.0500	7900	221595	70897	13	D	0	1983577	"Rafferty Emily Ann"	"C/O Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-16 11:05:48"	2023-08-15	wk-form4_1692198339.xml	88793623000108	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	191.4500	3991	764077	14172	39	D	0	1382998	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:10:11"	2023-08-11	wf-form4_169213019627178.xml	144364623000214	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	0	1	S	D	4	120.5600	100000	12056000	826193	14	I	0	1505406	"Shrader Ralph W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 17:01:23"	2023-08-09	doc4.xml	122520823008181	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	1	1	S	D	4	130.0252	3169	412050	4309	278	D	0	1867853	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-09 16:37:31"	2023-08-09	doc4.xml	122520823008128	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	1	0	1	S	D	4	129.5000	4000	518000	13431	42	D	0	1226090	"Van Handel Michael J"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 16:36:56"	2023-08-08	wf-form4_169161340135900.xml	162828023028615	1	0	0	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	0	1	S	D	4	17.1730	50000	858650	72114	226	D	0	1187572	"Henneman John B III"	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-04 12:00:09"	2023-08-02	wk-form4_1691164799.xml	128984823000091	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	100.7800	3000	302340	24833	14	D	0	1205306	"Sawyer Hugh E III"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 11:03:15"	2023-08-01	wk-form4_1691074985.xml	128984823000089	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	97.5500	320	31216	2132	18	D	0	1815569	"Featherstone Kyle"	"C/O Huron Consulting Group Inc."	"550 W. Van Buren Street"	Chicago	IL	60607		0	1	0	0	"Chief Acct Officer, Controller"		0	0	0	0	0	0	0														
"2023-06-16 16:38:54"	2023-06-14	wf-form4_168694791322139.xml	162890823000103	0	0	0	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	0	1	S	D	4	30.0101	2365	70974	53788	5	D	0	1656979	"Scott Cheryl"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:24:29"	2023-06-13	wf-form4_168686065872798.xml	162890823000101	0	0	0	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	0	1	S	D	4	30.9700	5564	172317	49935	13	D	0	1570881	"Duffy Mary Bridget"	"C/o Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:04:50"	2023-06-12	wf-form4_168677667580018.xml	162890823000099	0	0	0	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	0	1	S	D	4	31.2600	12000	375120	60140	25	D	0	1642976	"Holder Diane"	"C/o Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:52:17"	2023-06-09	wf-form4_168660672345588.xml	162828023021886	0	0	1	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	1	1	S	D	4	16.7762	29000	486509	124007	31	D	0	1632641	"Evans Richard B. Jr."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-12 17:28:10"	2023-06-09	form4.xml	112760223018596	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	2	S	D	4	351.1221	6003	2107786	14852	68	D	0	1674793	"Hensel Scott"	"56 Top Gallant Rd."		Stamford	CT	06902		0	1	0	0	"EVP Global Services, Delivery"		0	0	0	0	0	0	1														
"2023-06-08 16:05:05"	2023-05-17	ownership.xml	121390023047450	1	0	0	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	1	1	1	S	D	4	0.0000	5471	0	385089	1	D	0	1558634	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-05 16:50:32"	2023-06-01	form4.xml	114036123028386	1	0	1	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	1	3	S	D	4	38.7079	135472	5243838	209040	184	D	0	1408238	"Mehta Piyush"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-06-05 16:23:51"	2023-06-01	wf-form4_167546189100613.xml	162890823000072	1	0	1	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	1	0	6	S	D	4	33.3856	756667	25261761	885876	586	D	0	1204938	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:45:37"	2020-11-13	ownership.xml	118518523000588	1	0	1	1419275	"Ryvyl Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	RVYL	1	1	1	1	S	D	4/A	0.4099	344689	141282	39189410	1	M	0	1826364	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-24 16:13:46"	2023-04-21	wf-form4_168236720089010.xml	144364623000057	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	99.0000	27925	2764575	20474	-375	D	0	1533449	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-03-29 18:11:08"	2022-12-31	ownership.xml	149315223009548	0	0	1	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	1	0	1	S	D	4/A	0.0010	40790000	41580	3124000	-108	D	0	1794685	"Ortega Jaime"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
