acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 18:35:24"	2024-05-14	tm2314945-1_4seq1.xml	110465924061290	0	0	0	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	1	1	2	S	D	4	24.2325	200000	4846500	1032251	24	D	0	1477679	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:56:21"	2024-05-14	form4.xml	112760224015329	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	2	S	D	4	53.4121	123095	6574765	37568	-144	D	0	1802231	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 17:13:39"	2024-05-13	form4.xml	112760224015292	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	1	S	D	4	130.2939	2685	349839	133040	2	D	0	1376006	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1														
"2024-05-14 15:12:10"	2024-05-13	tm2320516-1_4seq1.xml	156218024004021	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	2	S	D	4	8.9012	28754	255945	380981	8	D	0	1721029	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 12:09:57"	2024-05-10	form4.xml	112760224015195	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	2	S	D	4	127.4249	9833	1252969	39054	34	D	0	1862479	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	S	D	4	158.1250	720	113850	13314	6	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:26"	2024-05-10	form4.xml	112760224015114	0	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	0	2	S	D	4	163.3110	10196	1665119	30274	51	I	0	1042343	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:21:32"	2024-05-09	form4.xml	112760224015090	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	4	S	D	4	120.6503	18524	2234927	164109	13	D	0	1576182	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 07:01:00"	2024-05-09	doc4.xml	95017024058184	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	8	S	D	4	5.0688	283191	1435443	332553	574	D	0	1727542	"Crombie David"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:59:55"	2024-05-09	doc4.xml	95017024058183	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	5	S	D	4	2.5889	290147	751175	782996	59	D	0	1727661	"Fox Ann G"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:33"	2024-05-09	doc4.xml	95017024058182	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	8	S	D	4	4.6768	117687	550394	206453	133	D	0	1526088	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:31"	2024-05-09	doc4.xml	95017024058181	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	5	S	D	4	5.4856	14884	81647	102163	17	D	0	1715489	"Luz S. Brett"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:32:02"	2024-05-10	form4.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	1	0	3	S	D	4	30.1626	2000000	60325278	3356604	147	I	0	1370287	"Keenan W Howard Jr"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 21:05:52"	2024-05-09	doc4.xml	95017024058100	0	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	6	S	D	4	3.6210	107124	387898	206265	108	D	0	1808492	"Sirkes Guy"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 20:11:34"	2024-05-09	tm248045-1_4seq1.xml	110465924060082	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	0	5	S	D	4	15.8532	175833	2787512	860351	26	I	0	1695392	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:32:10"	2024-05-09	ownership.xml	95017024058038	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	S	D	4	1.9840	136853	271516	116122	-660	D	0	1212147	"Danner Ernie L"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:19:38"	2024-05-08	wk-form4_1699895510.xml	169442624000062	0	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	2	1	2	10	S	D	4	42.0507	10650	447840	67360	19	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 18:46:18"	2024-05-09	wf-form4_169392829279911.xml	169913624000073	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	3	S	D	4	51.1571	5759	294614	3911	-312	D	0	1570404	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1														
"2024-05-09 18:45:51"	2024-05-07	wf-form4_169446694098988.xml	169913624000071	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	2	S	D	4	52.6816	850000	44779360	11938030	8	M	0	1701689	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 18:45:38"	2024-05-07	wf-form4_169446695702092.xml	169913624000070	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	3	S	D	4	52.1023	928000	48350980	11823220	9	M	0	1701688	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-09 16:04:39"	2024-05-07	form4.xml	106299324009762	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	6	S	D	4	40.7727	33788	1377629	283908	14	D	0	1832674	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1														
"2024-05-09 15:59:49"	2024-05-07	form4.xml	106299324009758	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	36.9200	38941	1437702	130783	42	D	0	1970357	"Slocum Jeffrey Shannon"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Pres - Eastern Hemisphere"		0	0	1	0	0	0	0														
"2024-05-09 15:59:24"	2024-05-07	form4.xml	106299324009757	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	4	S	D	4	39.5537	67279	2661135	57126	-663	D	0	1570736	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0														
"2024-05-08 16:09:58"	2024-05-07	doc4.xml	141588924012587	0	0	0	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	4	S	D	4	8.6627	117000	1013539	282634	71	D	0	1640450	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-07 18:12:36"	2024-05-07	form4.xml	112760224014494	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	1	S	D	4	51.0400	20000	1020800	104182	24	D	0	1788635	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1														
"2024-05-07 17:06:44"	2024-05-06	wk-form4_1704929725.xml	162828024021174	0	0	0	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	0	2	S	D	4	134.5803	2035	273871	7272	39	D	0	1861553	"Martinez Jason Joseph"	"713 Market Drive"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:06:24"	2024-05-03	wk-form4_1711052103.xml	153983824000097	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	2	S	D	4	194.2473	3575	694434	8485	73	D	0	2012978	"Thompson Jere W III"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1														
"2024-05-06 19:49:39"	2024-05-02	form4.xml	90514824001274	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	1	0	3	S	D	4	17.1961	1638964	28183711	3213962	104	I	0	1512237	"Global Endowment Management, LP"	"224 W. Tremont Ave."		Charlotte	NC	28203		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:18:03"	2024-05-03	tm2323340-1_4seq1.xml	168024724000076	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	2	S	D	4	9.5515	64040	611679	58134	-1084	D	0	1806538	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-03 19:50:49"	2024-05-02	doc4.xml	169402824000043	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	19	S	D	4	18.7640	478215	8973225	3263685	17	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 16:30:41"	2024-05-01	ownership.xml	149315224017720	0	0	0	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	1	0	1	S	D	4	0.3302	10000	3302	230000	5	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:46"	2024-05-01	wk-form4_1695240348.xml	110448524000116	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	1	1	10	S	D	4	38.7828	14364	557076	145431	11	M	0	1742527	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 17:52:38"	2024-05-01	tm2413267-1_4seq1.xml	110465924055858	0	0	0	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	1	0	1	S	D	4	33.6700	10000	336700	69963	17	D	0	20769	"Clark Robert J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:29:40"	2024-05-01	doc4.xml	169402824000041	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	4	S	D	4	18.9487	123010	2330885	845209	17	D	0	1705066	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:38:51"	2024-04-29	doc4.xml	169402824000039	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	5	S	D	4	19.6921	80000	1575366	259108	45	D	0	1419734	"Elliott R Sean"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 16:36:36"	2024-04-29	doc4.xml	169402824000037	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	2	S	D	4	21.8142	169537	3698307	1174504	17	D	0	1705083	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-30 16:34:17"	2024-04-29	form4-04302024_080410.xml	141588924011759	0	0	0	46765	"Helmerich & Payne, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HP	1	1	1	1	S	D	4	40.4900	16000	647840	144870	12	D	0	1528727	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:32:43"	2024-04-29	form4-04302024_080433.xml	141588924011756	0	0	0	46765	"Helmerich & Payne, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HP	1	1	1	1	S	D	4	40.2200	9910	398580	137764	8	D	0	1633571	"Hair Cara M."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, Corp. Services, CLO"		0	0	0	0	0	0	1														
"2024-04-30 11:56:32"	2024-04-29	form4.xml	112760224013610	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	1	6	S	D	4	113.9624	13726	1564248	222967	7	I	0	1918108	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-29 16:39:31"	2024-04-25	form4.xml	112760224013563	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	2	S	D	4	162.5450	5600	910252	12302	84	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-26 16:34:22"	2024-04-25	wk-form4_1707775658.xml	160392324000092	0	0	0	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	1	1	0	2	S	D	4	115.2242	15000	1728363	42729	54	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 18:11:19"	2024-04-25	form4.xml	112760224013410	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	1	1	S	D	4	37.7476	15978	603131	69413	30	D	0	2013086	"Kavanaugh Ashley"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Principal Accting Officer"		0	0	0	0	0	0	1														
"2024-04-25 17:25:27"	2024-04-24	doc4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	1	0	8	S	D	4	99.0313	20000	1980625	163430	14	D	0	947836	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	1	1	2	S	D	4	13.6850	1397	19118	8327	20	D	0	1885912	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0														
"2024-04-17 10:37:09"	2024-04-15	ownership.xml	149315224014989	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	1	1	3	S	D	4	13.4462	9147	122992	76068	14	D	0	1250057	"McComic Tammy"	"4417 W. Storey"		Midland	TX	79703		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-11 18:00:42"	2024-04-10	khoury-form4.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	0	1	S	D	4	1.1600	2250	2610	17784	14	D	0	1945828	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 19:44:48"	2024-04-08	form4.xml	114036124019164	0	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	4	S	D	4	25.2512	783248	19777951	5464792	17	I	0	1210010	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 19:44:33"	2024-04-08	form4.xml	114036124019163	0	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	4	S	D	4	24.7855	283248	7020451	2605425	12	D	0	1535718	"Riley Exploration Group, LLC"	"29 East Reno Ave., Suite 500"		"Oklahoma City"	OK	73104		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:15:12"	2024-04-08	ownership.xml	95017024043363	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	1	S	D	4	25.5150	700000	17860500	4521767	18	I	0	1755916	"Bluescape Riley Exploration Holdings LLC"	"300 Crescent Court, Ste. 1860"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 17:27:06"	2024-04-05	wk-form4_1686950724.xml	170160524000061	0	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	3	S	D	4	30.7461	18195	559426	14998	-569	D	0	1948293	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1														
"2024-04-09 17:02:23"	2024-04-09	wk-form4_1690924572.xml	110448524000101	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	1	1	11	S	D	4	39.9974	12560	502367	84817	17	D	0	1846661	"Evans James B."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
