acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	2	2	5	S	D	4	55.8660	230000	12849174	271316	557	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036454	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	3	3	3	S	D	4	125.7430	664350	83537380	167388	-134	M	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-22 17:26:00"	2024-03-20	wk-form4_1711142750.xml	85847024000060	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	1	1	1	S	D	4	27.0600	55000	1488300	176758	45	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-21 16:33:46"	2024-03-20	ownership.xml	95017024034781	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	2	2	2	S	D	4	151.0813	34175	5163204	77369	79	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-20 18:14:55"	2024-03-20	ownership.xml	95017024034317	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	1	S	D	4	61.0998	1213	74114	9828	14	D	0	1825457	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1710943616.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	1	S	D	4	33.7500	13079871	441445646	0	-100	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:05:29"	2024-03-15	form4-03192024_040301.xml	141588924008481	0	0	0	1697500	"Solaris Oilfield Infrastructure, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	SOI	1	1	1	1	S	D	4	8.5000	17500	148750	130202	16	D	0	1710164	"Powell Christopher M"	"9651 Katy Freeway"	"Suite 300"	Houston	TX	77024		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 19:45:02"	2024-03-15	wk-form4_1710805492.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	1	S	D	4	2.5796	671158	1731319	16028508	4	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	43.3550	10000	433550	40590	33	D	0	1751691	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	rdgdoc.xml	143774924007823	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	2	2	2	S	D	4	37.4461	10700	400673	29376	57	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 17:28:31"	2024-03-11	wk-form4_1710365302.xml	162828024011000	0	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	1	1	1	S	D	4	44.5986	7274	324410	0	-100	D	0	1946007	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1														
