sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	938640	1	1083712	2	000118143109027027	"2009-05-26 18:01:37"	rrd243803.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	2583	0.5	1292	A	14544837	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	22	10	-9	-10	-10	-2	29	31	73	-4	-22	2	19	19	82	-70	-93	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109024889	"2009-05-14 16:16:40"	rrd242657.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	400000	0.26	104000	A	14542254	D	"By Spouse,Herman Meckler Family Trust #2"	0	3	20	-21	-1	-1	7	1	19	21	76	25	30	27	63	35	110	-71	-89	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109023958	"2009-05-11 14:29:25"	rrd242108.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	40000	0.46	18400	A	14142254	D	"By Spouse,The Alan M. Meckler 2008 Grant"	0	0	13	0	49	29	-2	-4	4	31	102	4	4	11	53	0	16	-77	-93	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109020682	"2009-04-22 17:30:19"	rrd240313.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock"	2009-04-20	P	0	14588	0.448051	6536	A	14102254	D	"By Spouse,The Alan M. Meckler 2008 Grant"	1	0	14	17	-1	-2	-13	10	-2	44	114	0	5	10	42	-4	-8	-74	-94	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109020384	"2009-04-20 17:12:52"	rrd240153.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	P	0	102384	0.495834	50765	A	14087666	M	"The Meckler Foundation,Herman Meckler Fa"	1	1	15	0	-7	-7	6	4	-5	49	112	9	12	38	62	-2	-6	-73	-93	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109020170	"2009-04-16 17:52:11"	rrd239977.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	P	0	1605	0.429875	690	A	13985282	I	"The Meckler Foundation,By Spouse,The Ala"	1	0	13	0	7	7	18	18	16	59	123	5	16	26	0	-14	-36	-76	-94	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109019664	"2009-04-09 17:44:39"	rrd239648.xml	4	2009-04-07	0	0	0	000000000000000000	0	"Common Stock"	2009-04-07	P	0	2000	0.39	780	A	13983677	D	"By Spouse,The Meckler Foundation,Herman "	0	0	57	-11	-3	-3	-1	15	9	57	109	32	43	56	2	-4	-45	-74	-93	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109019424	"2009-04-07 17:09:38"	rrd239539.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	8799	0.385681	3394	A	13981677	D	"By Spouse,The Meckler Foundation,Herman "	1	0	55	5	19	20	2	22	22	77	125	0	11	21	-17	3	-63	-80	-94	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109016512	"2009-03-19 17:21:55"	rrd237930.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	1900000	0.22	418000	A	14348878	I	"By Spouse,The Meckler Foundation,Herman "	0	15	54	3	6	6	9	48	68	106	238	-3	-11	-37	-34	-37	-73	-87	-95	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143109002062	"2009-01-08 17:08:32"	rrd229057.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	100000	0.515	51500	A	12072878	D	"By Spouse,The Meckler Foundation,Herman "	0	1	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108067250	"2008-12-12 20:16:58"	rrd226420.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1185100	0.449597	532818	A	11972878	M	"The Meckler Foundation,By Spouse,Herman "	1	11	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108026846	"2008-04-28 16:05:37"	rrd204123.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	4000	1.7	6800	A	12116791	I	"The Meckler Foundation,Herman Meckler Fa"	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108026188	"2008-04-23 14:10:25"	rrd203668.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	3000	1.706	5118	A	12112791	M	"Herman Meckler Family Trust #1,By Spouse"	1	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108025248	"2008-04-16 17:00:56"	rrd203074.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1000	1.868	1868	A	12109791	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108021371	"2008-03-26 17:00:13"	rrd201062.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	3400	1.8192	6185	A	12108791	I	"By Spouse,Herman Meckler Family Trust #2"	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143108000342	"2008-01-02 17:08:54"	rrd186281.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	22500	3.82213	85998	A	12105391	I	"By Spouse,Herman Meckler Family Trust #2"	1	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107077754	"2007-12-27 13:43:04"	rrd184738.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	4000	3.6353	14541	A	12082891	I	"By Spouse,Herman Meckler Family Trust #2"	0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107072338	"2007-11-30 15:00:34"	rrd180312.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	500	3.49	1745	A	12078891	I	"Herman Meckler Family Trust #1,By Spouse"	0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107071767	"2007-11-27 16:54:01"	rrd179954.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	10160	3.47406	35296	A	12078391	I	"By Spouse,Herman Meckler Family Trust #1"	1	0	0																						"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107071333	"2007-11-23 10:43:04"	rrd179677.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	2000	3.5801	7160	A	12068231	I	"By Spouse,The Alan M. Meckler 2007 Grant"	0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107070511	"2007-11-19 17:04:17"	rrd179268.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	4600	3.7202	17113	A	12066231	I	"By Spouse,The Meckler Foundation,In trus"	1	0	0																						"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107069485	"2007-11-15 14:16:11"	rrd178701.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	8100	3.77761	30599	A	12061631	I	"By Spouse,The Alan M. Meckler 2007 Grant"	1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000089914007001030	"2007-05-21 16:40:49"	meckler_jc4-052107ex.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	5000	6.4315	32158	A	12053531	I	"By Spouse,The Meckler Foundation,In trus"	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107032400	"2007-05-15 11:19:26"	rrd158508.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	10000	6.3772	63772	A	12048531	I	"By Spouse,The Meckler Foundation,In trus"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143107021933	"2007-03-29 12:37:47"	rrd152833.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	4000	6.617	26468	A	12038531	D	"The Alan M. Meckler 2007 Grantor Retaine"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106048618	"2006-08-18 17:10:25"	rrd127902.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	3000	6.50569	19517	A	12034531	D	"In trust for Caroline Meckler,The Meckle"	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106035206	"2006-06-05 16:10:15"	rrd120451.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	8000	14.9079	119263	D	12031531	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106027152	"2006-05-03 08:12:04"	rrd116200.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	8000	17.2306	137845	D	12040166	H		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106022113	"2006-04-04 17:10:36"	rrd113357.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	8000	17.9019	143215	D	12048166	T		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106015686	"2006-03-02 17:23:06"	rrd110023.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	8000	14.8235	118588	D	12056166	T		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106008227	"2006-02-03 12:05:24"	rrd106350.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	8000	16.2	129600	D	12064166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003772	"2006-01-17 16:06:12"	rrd103874.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	13367	16.3168	218107	D	12072166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003771	"2006-01-17 16:05:39"	rrd103873.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	66667	3.55	236668	A	12085533	I		0	1	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003771	"2006-01-17 16:05:39"	rrd103873.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	53300	16.5258	880824	D	12085533	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003545	"2006-01-13 16:12:35"	rrd103698.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	40000	3.55	142000	A	12072166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003545	"2006-01-13 16:12:35"	rrd103698.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	40000	16.1698	646794	D	12072166	I		1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003198	"2006-01-11 17:18:48"	rrd103378.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	60000	3.55	213000	A	12072166	I		1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003198	"2006-01-11 17:18:48"	rrd103378.xml	4	2006-01-09	0	1	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	60000	16.0776	964659	D	12072166	I		1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106001681	"2006-01-05 13:59:56"	rrd102402.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	8000	15.0249	120199	D	12072166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105064291	"2005-12-02 16:33:31"	rrd98857.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	8000	17.0013	136010	D	12080166	D	"In trust for Naomi Meckler,In trust for "	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105059422	"2005-11-03 14:34:34"	rrd95956.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	8000	16.2845	130276	D	12088166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105055545	"2005-10-05 14:18:46"	rrd93892.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	8000	18.8	150400	D	12096166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105050471	"2005-09-06 15:45:19"	rrd91102.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	8000	16.6175	132940	D	12104166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105049648	"2005-08-31 09:36:28"	rrd90829.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	8000	16.05	128400	D	12112166	D	"In trust for  Naomi Meckler,In trust for"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105039186	"2005-07-07 11:12:47"	rrd85087.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	8000	18.1313	145050	D	12120166	D	"In trust for  Naomi Meckler,In trust for"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105031360	"2005-05-27 16:08:02"	rrd80571.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	166667	2.28	380001	A	12128166	D	"Alan M. Meckler 2005 Grantor Retained An"	0	1	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
