sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1423891	10	849399	2	000120919109053737	"2009-11-20 12:14:36"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	2000	17.76	35520	D	81264	D		0	-2	32767	0	-1	1	-1	0	-7	-19	-4	0	1	2	7	15	26	59	3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919109048994	"2009-10-19 12:23:29"	doc4.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	2000	16.8	33600	D	83264	D		0	-2	32767	0	1	-1	0	7	15	3	-6	-2	0	4	6	0	-1	13	-19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919109045624	"2009-09-24 12:29:30"	doc4.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	2000	15.75	31500	D	85264			0	-2	32767	0	1	1	6	9	14	10	-4														"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	2	000120919109041231	"2009-08-19 13:44:13"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	2518	14.8774	37461	D	87264			1	-3	32767	0	2	2	2	6	18	13	-17														"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	2	000120919109037357	"2009-07-22 12:13:01"	doc4.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock"	2009-07-20	S	0	2000	16.39	32780	D	89264			0	-2	32767	0	4	4	3	-9	0	12	-13														"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919109033042	"2009-06-19 13:34:45"	doc4.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	2000	15.86	31720	D	91264	D		0	-2	32767	0	1	-4	1	6	2	13	-3	-3	-5	0	5	11	17	-20	-21	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919109026831	"2009-05-15 11:43:13"	doc4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	3031	14.95	45313	D	104663	D		0	-3	32767	0	-1	1	0	8	4	18	8	-3	-16	-16	-7	-1	18	-28	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919109021580	"2009-04-15 15:07:43"	doc4.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	5658	16.2	91660	D	77694	D		0	-7	32767	0	3	6	6	-7	-1	2	7	-4	0	12	23	18	17	-5	-8	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919109011417	"2009-02-25 12:27:36"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	2250	14.24	32040	D	83352			0	-3	32767	0	-5	-5	-8	4	1	8	16														"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108067242	"2008-12-23 17:34:49"	doc4.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	2250	13.28	29880	D	95646	D		0	-2	32767	0	0	0	2	6	16	21	39	-5	4	10	-1	-35	-35	-25	-41	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108066200	"2008-12-17 10:11:49"	doc4.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	2160	12.3003	26569	D	97896	D		0	-2	32767	0	0	-2	-5	1	6	17	32	9	11	16	-2	-31	-32	-19	-36	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108057603	"2008-10-28 13:47:34"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	S	0	2250	13.25	29813	D	100056	D		0	-2	32767	0	8	9	-3	-15	7	27	18	-4	-7	-9	-32	-31	-22	-26	-34	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108048990	"2008-08-25 18:15:57"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2250	21.94	49365	D	102306	D		0	-2	32767	-1	0	0	3	-10	-53	-34	-29	2	0	3	18	7	24	18	19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108025673	"2008-04-25 15:17:49"	doc4.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	3250	17.5	56875	D	82042	D		0	-4	32767	0	1	0	12	20	12	-17	2	-2	2	0	0	2	-18	-2	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	12	849399	1	000120919108019426	"2008-03-20 12:24:55"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	3250	16.56	53820	D	85292	D		0	-4	32767	0	4	4	3	7	20	18	-14	0	-2	-5	-7	0	-16	-3	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
