acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-15 18:06:52"	2023-05-11	wk-form4_1684188401.xml	173128923000108	0	0	1	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	0	1	S	D	4	0.7834	327260	256391	1632657	25	D	0	1389418	"Russell Mark A"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 20:28:29"	2023-05-04	wf-form4_168359209626755.xml	192323323000044	1	0	1	277509	"Federal Signal Corp /de/"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSS	1	1	1	1	S	D	4	51.8986	58673	3045049	68041	626	D	0	1584756	"Hudson Ian A."	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"S.VP, CFO"		0	0	0	0	1	0	1														
"2023-05-04 18:58:34"	2023-05-03	doc4.xml	122520823005429	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	2	S	D	4	75.4971	25073	1892938	84071	42	I	0	1384380	"Barkley Michael T"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1														
"2023-04-05 20:01:24"	2023-04-03	edgardoc.xml	149473123000001	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	0	1	S	D	4	195.7346	100000	19573464	1608720	7	D	0	1494731	"Musk Kimbal"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 16:51:44"	2023-03-27	doc4.xml	120919123021535	0	0	0	1820630	"Proterra Inc"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PTRA	1	1	1	1	S	D	4	1.5149	9112	13804	118013	8	D	0	1600740	"Covington Joann"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0														
"2023-03-29 16:51:16"	2023-03-27	doc4.xml	120919123021534	0	0	0	1820630	"Proterra Inc"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PTRA	1	1	1	1	S	D	4	1.5149	9192	13925	211581	5	D	0	1904006	"Padilla Karina F"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-28 20:41:06"	2023-03-28	wf-form4_168005045174837.xml	172099023000025	0	0	0	1720990	"Fisker Inc./de"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSR	1	1	1	1	S	D	4	5.9300	10280	60960	25493	68	D	0	1823134	"Huhnke Burkhard J."	"C/o Fisker Inc."	"1888 Rosecrans Avenue"	"Manhattan Beach"	CA	90266		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-03-28 19:21:25"	2023-02-09	form4.xml	94562123000189	0	0	1	1720990	"Fisker Inc./de"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSR	1	1	0	1	S	D	4	6.7996	2637869	17936472	17937500	17	I	0	1872766	"Fifthdelta Ltd"	"15 Sackville Street, 1St Floor"		London	X0	"W1S 3DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-10 17:07:17"	2023-03-09	rdgdoc.xml	143774923006216	0	0	1	743238	"Shyft Group, Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SHYF	1	1	1	2	S	D	4	26.5867	12000	319040	67792	22	D	0	1642089	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0														
"2023-03-03 18:05:44"	2023-03-03	doc4.xml	120919123015894	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	S	D	4	13.0654	29821	389623	443683	7	D	0	1676526	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-03-03 18:03:58"	2023-03-03	doc4.xml	120919123015891	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	S	D	4	13.0109	24850	323321	511605	5	D	0	1720106	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford Blue"		0	0	1	0	0	0	0														
"2023-03-03 18:03:09"	2023-03-03	doc4.xml	120919123015888	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	S	D	4	12.8607	79921	1027840	1638667	5	D	0	1415834	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-03 18:02:00"	2023-03-03	doc4.xml	120919123015885	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	S	D	4	13.0150	18518	241012	43734	73	D	0	1929228	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO of Ford Pro"		0	1	0	0	0	0	0														
"2023-02-27 11:55:16"	2023-02-24	form4.xml	106299323004940	0	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	89.0000	1000	89000	1352	284	D	0	1885904	"Baab Jason P"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Corp. Develop., Strategy"		0	0	0	0	0	0	1														
"2023-02-06 17:09:02"	2023-02-02	wf-form4_167572132646940.xml	146785823000031	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	S	D	4	41.9700	18000	755460	46170	64	D	0	1817794	"Carlisle Stephen K."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-02-01 15:10:22"	2023-01-30	doc4.xml	122520823001165	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	1	S	D	4	110.5151	31538	3485425	23780	-407	D	0	1670013	"Dozier C Michael"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1														
