sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271684	15	1057689	2	000105768905000032	"2005-10-07 13:11:48"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-10-05	P	0	2300	9.84044	22633	A	200946	D	"By 401 (k) plan,By Spouse,By Stepdaughte"	0	1	1109	0	1	0	0	0	17	16	21	-5	-4	-6	-3	-10	-7	-5		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	15	1057689	2	000105768905000024	"2005-08-15 10:42:18"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	4700	10.5	49350	A	198646	I	"By IRA Account,By 401(k) plan,By Spouse,"	0	2	1205	0	1	0	-1	0	-3	6	8	1	-3	-4	-3	0	-13	14		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188064	6	1057689	2	000105768905000021	"2005-06-01 09:32:37"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	1295566	10.6	13733000	D	1535126	I	"By Hyperion CLF LLC,By LSR Capital CLF L"	0	-46	1817	0	-3	-3	-2	1	-6	-11	16	4	5	0	4	-7	-10	9		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Ranieri Lewis S"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	15	1057689	2	000105768905000020	"2005-05-25 12:41:03"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	3000	10.3873	31162	A	193946	I	"By IRA Account,By 401(k) plan,By Spouse,"	0	2	1010	0	1	1	2	4	1	-4	11	0	-2	-5	-2	-12	-11	4		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	5	1057689	2	000114420405007737	"2005-03-16 10:14:03"	v014421_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	1500	11.4	17100	A	154141	I	"By 401(k) Plan,By Spouse,By Father-in-la"	0	1	836	0	1	5	-2	-2	0	-1	4	-2	-11	-10	-11	-9	7			C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Seale Shawn P"	"110 Maiden Lane"		"New York"	NY	10005		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	15	1057689	2	000114420405007735	"2005-03-16 10:12:06"	v014420_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	2900	11.4	33060	A	130946	I	"By 401(k) Plan,By IRA Account,By Spouse,"	0	2	836	0	1	5	-2	-2	0	-1	4	-2	-11	-10	-11	-9	7			C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	3	1057689	2	000114420405007733	"2005-03-16 10:10:27"	v014419_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	2000	11.4	22800	A	114827	I	"By 401(k) Plan"	0	2	836	0	1	5	-2	-2	0	-1	4	-2	-11	-10	-11	-9	7			C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315121	2	1057689	2	000114420405007731	"2005-03-16 10:08:55"	v014424_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	1000	11.41	11410	A	11000	I	"By IRA Account"	0	10	836	0	1	5	-2	-2	0	-1	4	-2	-11	-10	-11	-9	7			C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Hughes Paul C"	"110 Maiden Lane"		"New York"	NY	10005		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	2	1057689	2	000114420405007729	"2005-03-16 10:06:13"	v014423_ex.xml	4	2004-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	1600	11.4	18240	A	68262	I	"By 401(k) Plan"	0	2	836	0	1	5	-2	-2	0	-1	4	-2	-11	-10	-11	-9	7			C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"110 Maiden Lane"		"New York"	NY	10005		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	4	1057689	1	000118143104017604	"2004-03-26 12:49:24"	rrd37749.xml	4/A	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	35000	10.5	367500	A	35000	I	"By Father-in-law and Mother-in-law"	0	32767	32767	0	1	0	2	-16	-15	-12	-12	-3								C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"Seale Shawn P"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	1	1057689	1	000118143104017114	"2004-03-23 16:13:28"	rrd37426.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	10000	10.5	105000	A	17633	D		0	131	32767	-2	-1	-1	-1	-15	-18	-11	-14									C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"Blanz Robert C"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271685	1	1057689	1	000118143104017113	"2004-03-23 16:13:12"	rrd37427.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	11500	10.5	120750	A	18384	M	"By 401(k) Plan"	0	167	32767	-2	-1	-1	-1	-15	-18	-11	-14									C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"Heneghan Michael J"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	14	1057689	1	000118143104017112	"2004-03-23 16:12:52"	rrd37428.xml	4	2004-03-19	0	0	0	000000000000000000	1	"Common Stock"	2004-03-19	P	0	25000	10.5	262500	A	46549	I	"By 401(k) Plan,By IRA Account,By Spouse,"	0	116	32767	-2	-1	-1	-1	-15	-18	-11	-14									C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	3	1057689	1	000118143104017111	"2004-03-23 16:12:29"	rrd37429.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	44500	34.0955	1517250	A	71140	M	"By Spouse,By 401(k) Plan,By Father-in-la"	0	167	32767	-2	-1	-1	-1	-15	-18	-11	-14									C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"Seale Shawn P"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		1	1	0	0	"SVP , CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	1	1057689	1	000118143104017110	"2004-03-23 16:12:09"	rrd37430.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	8100	10.5302	85295	A	28152	M	"By 401(k) Plan"	0	40	32767	-2	-1	-1	-1	-15	-18	-11	-14									C		0	0000		"Capital Lease Funding Inc"	LSE	6798	0	MD	0004-12-31	67	h	"McDowell Paul H"	"C/o Capital Lease Funding, Inc."	"110 Maiden Lane"	"New York"	NY	10005		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
