acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-16 06:00:08"	2024-02-15	form4-08112023_080807.xml	141588924004029	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	96.1988	47294	4549626	24074	-204	D	0	1623311	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0														
"2024-02-12 06:00:09"	2024-02-08	form4-02122024_060202.xml	141588924003227	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	85.0300	1000	85030	3240	45	D	0	1540838	"Burt Gene Eddie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:42:47"	2024-01-16	wk-form4_1705614158.xml	162828024001693	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	0	1	S	D	4	5.6200	25380	142636	51457	97	D	0	1356777	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:17:41"	2023-12-08	doc4.xml	122520823010963	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	7	S	D	4	17.3630	148877	2584950	172186	639	D	0	1460846	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2023-12-11 18:12:38"	2023-12-07	form4-12112023_111233.xml	141588923016255	0	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	0	1	S	D	4	21.5912	1500000	32386727	45833878	3	I	0	1079847	"Fisher John J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 17:49:23"	2023-12-07	doc4.xml	120919123058106	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	0	1	S	D	4	7.8026	6266	48891	88424	8	D	0	1185586	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 17:23:41"	2023-12-06	form4-11222023_051147.xml	141588923015935	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	2	S	D	4	29.4509	865	25475	6325	16	D	0	1691675	"Woss Allison"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP - SUPPLY CHAIN"		0	0	0	0	0	0	1														
"2023-12-05 11:57:50"	2023-12-04	doc4.xml	122520823010706	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	5	S	D	4	11.9790	300000	3593708	390700	331	D	0	1331252	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0														
"2023-12-04 19:01:04"	2023-11-30	tm2325060-1_4seq1.xml	110465923123332	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	2	S	D	4	23.4609	23317	547038	61454	61	I	0	1350166	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 15:06:06"	2023-11-22	doc4.xml	122520823010443	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	73.2900	9744	714138	13385	268	D	0	1871578	"Desai Samir"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP;Chief Digital, Tech Office"		0	0	0	0	0	0	1														
"2023-11-22 09:00:22"	2023-11-21	form4-11222023_021117.xml	141588923015371	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	28.0000	1170	32760	11650	11	D	0	1312596	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-11-20 08:00:42"	2023-11-17	form4.xml	112760223027923	0	0	0	18255	"Cato Corp"	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	CATO	1	1	0	1	S	D	4	6.8510	3000	20553	35808	9	D	0	1260378	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 06:00:11"	2023-11-07	form4-11132023_061102.xml	141588923014983	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	1	S	D	4	75.1900	15099	1135294	22035	218	D	0	1562356	"Watkins James M"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-10-06 12:55:16"	2023-10-05	wk-form4_1696611303.xml	7233323000170	0	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	14.3644	32916	472819	65572	101	D	0	1577503	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0														
"2023-10-02 19:38:12"	2023-09-29	doc4.xml	120919123051235	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	0	2	S	D	4	7.5010	18000	135018	41489	77	D	0	1286334	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 16:34:20"	2023-09-20	doc4.xml	122520823009028	0	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	1	S	D	4	12.2580	150000	1838703	176691	562	D	0	1349868	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-18 12:23:50"	2023-09-14	doc4.xml	122520823008972	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	2	S	D	4	12.0592	144809	1746287	38448	-136	D	0	1907089	"Weinberg James S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-09-12 16:41:10"	2023-09-08	doc4.xml	122520823008857	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	10.5466	49813	525358	31839	-277	D	0	1805602	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1														
"2023-08-31 13:38:48"	2023-08-29	form4-05302023_050551.xml	141588923012828	0	0	1	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	4	S	D	4	112.0973	95211	10672893	337233	39	D	0	1238947	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 17:00:15"	2023-08-29	doc4.xml	120919123047752	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	91.1310	64817	5906838	135050	92	D	0	1216135	"Meyrowitz Carol"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-23 13:03:00"	2023-08-21	wk-form4_1692810171.xml	88524523000038	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	S	D	4	37.8921	15000	568382	130450	13	I	0	1249137	"Milkie Brett P"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP LEASING"		0	0	0	0	0	0	1														
"2023-07-05 15:24:29"	2023-06-30	wk-form4_1688585061.xml	7233323000138	0	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	20.3681	33364	679561	26564	-491	D	0	1880345	"Redwine Farrell B."	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-06-26 19:06:09"	2023-06-20	doc4.xml	120919123039800	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	0	1	S	D	4	3.4788	1771	6161	152019	1	D	0	1652955	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 17:09:59"	2023-06-22	doc4.xml	120919123039447	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	5	S	D	4	1.2309	17629	21699	41554	74	D	0	1766449	"Fogel Marie"	"C/O Vince Holding Corp."	"500 Fifth Avenue 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-20 21:46:14"	2023-06-16	doc4.xml	120919123038685	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	3	S	D	4	1.0270	11512	11823	29638	64	D	0	1779366	"Meiner Lee"	"C/o Vince Holding Corp."	"500 5Th Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-15 19:21:13"	2023-06-13	doc4.xml	120919123037576	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	2	S	D	4	5.2164	975	5086	26840	4	D	0	1965350	"Trooskin Amy Kate"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-15 19:20:00"	2023-06-13	doc4.xml	120919123037575	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	2	S	D	4	0.9952	9643	9597	28402	51	D	0	1857033	"Okuma Akiko"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-06-13 14:29:39"	2023-06-09	wk-form4_1686680971.xml	7233323000128	1	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	19.5130	25000	487825	59409	73	D	0	1556959	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2023-05-26 16:30:52"	2023-05-26	form4-05262023_080535.xml	141588923008851	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	1	S	D	4	69.1636	15749	1089258	57120	38	D	0	1633114	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-05-19 17:00:17"	2023-05-18	doc4.xml	120919123031072	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	78.9054	26271	2072924	72580	57	D	0	1540795	"Goldenberg Scott"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Finance"		0	0	0	0	0	0	1														
"2023-05-08 10:52:35"	2022-05-25	form4-05082023_020530.xml	141588923007528	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	26.2501	3550	93188	2300	-284	D	0	1928584	"Douglass Jeffrey S"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, MARKETING"		0	0	0	0	0	0	1														
"2023-04-18 18:01:39"	2023-04-17	primarydocument.xml	156218023003618	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	1	S	D	4	18.5500	40000	742000	31735	-484	D	0	1577519	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0														
"2023-04-04 15:44:49"	2023-03-31	form4-04042023_070444.xml	141588923005967	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	S	D	4	104.7279	3297	345288	23148	17	D	0	1957545	"Burrill Jeffrey P"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"SVP, CAO, CORP CONTROLLER"		0	0	0	0	0	0	1														
"2023-03-31 16:37:22"	2022-06-03	doc4.xml	120919123021879	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	1	S	A	4	0.7468	40164	29993	81211	98	D	0	1853882	"Schwefel Jonathan"	"C/o Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-29 17:09:08"	2023-03-28	doc4.xml	122520823004317	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	1	S	D	4	38.2905	1625	62222	91072	2	D	0	1876592	"Arlin Wendy C."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-17 16:30:51"	2023-03-16	primary_doc.xml	153526423000046	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	3	S	D	4	6.9499	65533	455449	9428474	1	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 16:03:37"	2023-03-16	form4.xml	106299323007171	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	S	D	4	6.4458	30000	193375	133711	29	D	0	1723868	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0														
"2023-03-17 08:10:56"	2023-03-16	wf-form4_167874480707815.xml	89742923000046	0	0	0	897429	"Chico'S Fas, Inc."	5621	FL	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	CHS	1	1	0	2	S	D	4	6.2405	100000	624048	774240	15	D	0	1611260	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:56:54"	2023-03-03	doc4.xml	122520823003528	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	28.3900	17528	497620	35686	97	D	0	1482515	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 16:46:46"	2023-02-13	form4.xml	106299323003448	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	1	S	D	4	6.7520	30000	202560	64123	88	D	0	1741394	"Surette Allison"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2023-02-06 17:28:55"	2023-02-02	form4.xml	106299323002288	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	1	S	D	4	7.5377	11600	87437	438682	3	D	0	1712634	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:58:54"	2023-02-01	wf-form4_167546151268631.xml	7233323000009	1	0	1	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	20.9525	30185	632450	130291	30	D	0	1492047	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-02-03 16:08:53"	2023-02-01	form4.xml	106299323002096	0	0	0	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	1	S	D	4	45.0700	2000	90140	31984	7	D	0	1375031	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-02-03 16:05:00"	2023-02-01	form4.xml	106299323002092	0	0	0	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	1	S	D	4	45.0000	25554	1149930	56700	82	D	0	1344931	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-02-03 09:12:45"	2023-02-01	form4.xml	106299323002060	0	0	1	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	0	1	S	D	4	46.1708	355395	16408857	7763409	5	D	0	1930869	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
