acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 17:17:58"	2024-03-26	edgardoc.xml	89544724000017	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	S	D	4	35.4500	15000	531750	108492	16	D	0	1563506	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1														
"2024-03-26 17:43:46"	2024-03-22	doc4.xml	122520824004538	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	2	M	A	4	0.0000	18769	0	22848	460	D	0	1871578	"Desai Samir"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP;Chief Digital, Tech Office"		0	0	0	0	0	0	1														
"2024-03-26 17:43:43"	2024-03-22	doc4.xml	122520824004537	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	89.6003	168955	15138427	55483	-149	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-26 17:43:39"	2024-03-22	doc4.xml	122520824004536	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	10.5391	9353	98572	4089	-178	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-26 17:43:35"	2024-03-22	doc4.xml	122520824004535	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	70.2856	63715	4478250	98047	186	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-03-26 17:43:31"	2024-03-22	doc4.xml	122520824004534	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	92.8099	45639	4235753	29935	-291	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2024-03-26 17:39:11"	2024-03-23	doc4.xml	122520824004529	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	1	M	A	4	0.0000	235908	0	339090	229	D	0	1331252	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"V. Chair; Ch Product Off"		0	0	0	0	0	0	0														
"2024-03-26 17:39:09"	2024-03-23	doc4.xml	122520824004528	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	1	M	A	4	0.0000	18862	0	40603	87	D	0	1805602	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1														
"2024-03-25 21:29:09"	2024-03-22	edgardoc.xml	3991124000101	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	0	1	M	A	4	0.0000	6372	0	6372		D	0	1829968	"Coleman Salaam"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:28:03"	2024-03-22	edgardoc.xml	3991124000099	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	2	S	D	4	11.9416	55782	666128	23640	-174	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-03-20 21:47:40"	2024-03-19	edgardoc.xml	3991124000085	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	8	M	A	4	12.8141	187289	2399947	29425	-119	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-03-20 21:47:40"	2024-03-19	edgardoc.xml	3991124000085	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	8	S	D	4	12.8141	187289	2399947	29425	-119	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-03-20 16:09:31"	2024-03-18	ownership.xml	95017024034164	1	0	1	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	1	1	M	A	4	0.0000	9163	0	107394	9	D	0	1229628	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0														
"2024-03-20 16:08:19"	2024-03-18	ownership.xml	95017024034158	1	0	1	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	1	1	M	A	4	0.0000	2184	0	22277	11	D	0	1514537	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-20 16:06:45"	2024-03-18	ownership.xml	95017024034155	1	0	1	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	1	1	M	A	4	0.0000	5283	0	54401	11	D	0	1981719	"Rieger Angela S."	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-03-18 19:50:30"	2024-03-15	edgardoc.xml	3991124000059	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	3	M	A	4	0.0000	75539	0	87195	648	D	0	1521539	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0														
"2024-03-14 21:35:58"	2024-03-13	edgardoc.xml	3991124000031	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	1	M	A	4	0.0000	21428	0	106311	25	D	0	1874166	"Singh Gurmeet"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0														
"2024-03-14 12:19:19"	2024-03-13	form4-03142024_040313.xml	141588924007926	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	28.8100	4016	115701	2150	-215	D	0	1692581	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1														
"2024-03-13 17:01:53"	2024-03-12	ownership.xml	95017024030888	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	10.3582	24582	254625	12603	-205	D	0	1557023	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0														
"2024-03-12 17:00:02"	2024-03-10	doc4.xml	122520824004106	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	0	1	M	A	4	0.0000	123544	0	197202	168	D	0	1345709	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	125.7900	1000	125790	8180	14	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:07:53"	2024-03-07	ownership.xml	95017024029402	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	M	A	4	18.8100	20000	376200	32671	158	D	0	1221848	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	M	A	4	32.8175	20000	656350	19000	-2000	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	32.8175	20000	656350	19000	-2000	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2024-03-01	ownership.xml	95017024026302	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	M	A	4	33.1425	20000	662850	19000	-2000	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2024-03-01	ownership.xml	95017024026302	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	33.1425	20000	662850	19000	-2000	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:26:39"	2024-03-01	doc4.xml	122520824003680	0	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	1	S	D	4	45.8277	12361	566476	56152	28	M	0	1840490	"Rosen Julie"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres, Retail"		0	0	1	0	0	0	0														
