sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1374407	2	935226	1	000129330107000049	"2007-12-06 10:43:24"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	525	12.5	6563	A	525	D		0	32767	148	0	6	6	-2	-15	-22	-35	-83	-9	-11	-15	-29	-28	-41	-30	-2						"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Ortega Jose"	"8685 Nw 53 Terrace"	"Suite 201"	Miami	FL	33166		0	1	0	0	"VP- Finance, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248656	4	935226	6	000093522607000013	"2007-06-28 16:42:48"	juangarciaf4062507_ex.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-25	P	0	3000	19.6707	59012	A	3000	D		0	32767	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Garcia Juan C"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	6	000093522607000009	"2007-02-23 16:47:33"	kevinaokif40215207_ex.xml	4	2007-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-02-15	P	0	2909	31.48	91575	A	1551018	D	I	0	0	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522606000032	"2006-09-14 13:57:12"	takayoshimotof4091206_ex.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	P	0	20000	25.494	509880	A	46400	D		0	76	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000050	"2004-10-13 16:26:14"	michaelburrisf4a20041013_ex.xml	4/A	2004-06-01	0	0	0	000000000000000000	2	"Common Stock"	2004-09-29	P	0	2000	12.46	24920	A	23500	D		0	9	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000046	"2004-10-01 15:49:28"	michaelburrisf4_ex.xml	4	2004-09-29	0	1	0	000000000000000000	2	"Common Stock"	2004-09-29	P	0	2000	12.46	24920	A	29487	M	I	0	7	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000042	"2004-09-16 15:09:09"	takayoshimoto_ex.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	0	0	0	A	24450	D		0	0	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000040	"2004-09-14 10:29:17"	takayoshimoto_ex.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	0	0	0	A	27450	D		0	0	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000025	"2004-07-30 14:04:30"	takayoshimoto_ex.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	P	0	3500	15.7266	55043	A	55450	D		0	7	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000024	"2004-07-27 13:40:15"	takayoshimoto_ex.xml	4	2004-07-23	0	1	0	000000000000000000	0	"Common Stock"	2004-07-23	P	0	11000	15.185	167035	A	51950	D		0	27	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000022	"2004-07-20 16:42:49"	takayoshimoto_ex.xml	4	2004-07-16	0	1	0	000000000000000000	0	"Common Stock"	2004-07-16	P	0	3000	14.894	44682	A	40950	D		0	8	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
