sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1228121	3	828944	1	000094627507000560	"2007-08-02 12:12:05"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	143	55.61	7952	A	8655	D	IRA	0	2	8545	0	0	-3	5	7	1	-5	-3	2	-8	-13	-12	-16	-19	-8	-1	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Preston Thomas P"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195216	8	828944	1	000094627507000559	"2007-08-02 12:01:46"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common STock"	2007-08-01	P	0	750	55.34	41505	A	2450	D		0	44	8545	0	0	-3	5	7	1	-5	-3	2	-8	-13	-12	-16	-19	-8	-1	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Reed Scott E"	"500 Delaware Avenue"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	4	828944	1	000094627507000551	"2007-08-01 13:27:48"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	1	"Common Stock"	2007-08-01	P	0	400	55.8128	22325	A	4200	I	IRA	0	11	8284	0	2	2	3	11	5	-6	1	-5	-11	-13	-14	-14	-19	-10	-4	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"500 Delaware Avenue"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	12	828944	1	000094627507000549	"2007-07-31 14:43:06"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	1000	54.79	54790	A	1149	I	IRA,401-K	0	671	7843	0	2	4	3	12	11	-6	3	-8	-15	-15	-15	-16	-20	-9	-4	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	2	828944	1	000094627506000911	"2006-12-20 14:13:15"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	1	"Common Stock"	2006-12-19	P	0	300	63.95	19185	A	3200	I	IRA	0	10	4863	0	1	2	5	-3	1	-2	-18	-1	0	-1	1	0	10	2	12	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195216	6	828944	1	000094627506000595	"2006-07-31 12:44:19"	primary_doc.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	P	0	500	60.19	30095	A	1100	D		0	83	9866	0	0	-1	0	0	5	12	-10	2	0	2	2	-2	-4	7	23	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Reed Scott E"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	11	828944	1	000094627506000491	"2006-05-23 16:39:11"	primary_doc.xml	4/A	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	100	59.578	5958	A	100	I	IRA	0	32767	4046	-1	1	1	1	-4	4	9	9														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"838 Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	2	828944	1	000094627506000402	"2006-05-08 15:54:15"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	1	"Common Stock"	2006-05-08	P	0	300	61.38	18414	A	2900	I	IRA	0	12	3073	0	0	0	0	-3	1	4	9														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311974	1	828944	1	000094627506000152	"2006-02-13 16:16:05"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	300	60.1585	18048	A	2100			0	17	2413	-1	3	3	6	7	2	1	17														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Fowle Stephen A"	"C/o Wsfs Financial Corporation"	"838 Market Street"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311974	1	828944	1	000094627505000829	"2005-08-15 10:24:41"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	300	57.2673	17180	A	1800	D		0	20	4091	0	2	0	0	2	13	6	7	-2	-4	0	3	6	-2	14	30	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Fowle Stephen A"	"C/o Wsfs Financial Corporation"	"838 Market Street"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	2	828944	1	000094627505000817	"2005-08-11 16:11:45"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	1	"Common Stock"	2005-08-11	P	0	400	58.15	23260	A	2000	I	IRA	0	25	3834	0	-2	-2	-2	1	7	4	5	-2	1	2	4	9	0	16	34	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	2	828944	1	000094627505000607	"2005-05-24 11:52:55"	primary_doc.xml	4/A	2005-05-09	0	0	0	000000000000000000	1	"Common Stock"	2005-05-09	P	0	500	52.9266	26463	A	1600	I	IRA	0	45	4013	0	0	-2	0	0	3	15	10	2	5	4	5	0	-5	20	53	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311974	1	828944	1	000094627505000516	"2005-05-11 10:58:16"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	500	53.678	26839	A	1500	D		0	50	3762	0	2	1	2	1	11	18	18	-2	3	2	1	-9	-8	14	48	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Fowle Stephen A"	"C/o Wsfs Financial Corporation"	"838 Market Street"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	2	828944	1	000094627504001091	"2004-11-17 15:08:42"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	250	58.7721	14693	A	500	D		0	100	7166	0	0	1	3	1	0	-6	8	3	2	7	12	12	27	35	106	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
