sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1522066	1	106618	4	000092189512000259	"2012-02-06 18:25:17"	form404197033_02062012.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-02	P	0	300	11.5	3450	A	7029840	D		0	0	223	-3	1	1	-5	-8	4	2	17	10	21	25	27	7	7	3	534	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000237	"2012-02-01 18:39:45"	form404197033_02012012.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-30	P	0	542	11.4	6179	A	7029540	D		0	0	180	1	5	5	7	3	19	13	26	8	14	18	14	-7	-18	-4	449	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000229	"2012-01-30 18:00:18"	form404197033_01302012.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-26	P	0	2949	10.7562	31720	A	7028998	D		1	0	187	1	0	0	10	7	18	16	27	10	10	17	16	-1	-18	-4	454	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000202	"2012-01-26 20:30:17"	form404197033_01262012.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-24	P	0	11313	10.5864	119764	A	7026049	D		1	0	211	1	6	6	9	19	29	18	37	4	4	7	2	-9	-31	-7	429	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	95	1522066	1	89270	3	000092189511002277	"2011-12-01 18:57:19"	form404197029_12012011.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-29	P	0	866	18	15588	A	990663	D		0	0	299	0	2	2	4	-13	-9	-29	12	5	-3	-9	9	-9	-19	16	177	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189511002261	"2011-11-28 19:32:02"	form404197029_11282011.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-23	P	0	356	17.9402	6387	A	989797	D		0	0	323	3	0	0	4	-12	-5	-38	3	0	-7	-12	4	-7	-21	5	147	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1522066	1	89270	3	000092189511002255	"2011-11-23 17:24:44"	form404197029_11232011.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, $.20 Par Value"	2011-11-21	P	0	62210	17.9628	1117467	A	989441	D		1	7	340	-3	0	0	5	-5	-2	-35	-2	-2	-6	-8	5	-7	-19	6	129	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	1522066	1	709804	4	000092189511002235	"2011-11-21 18:19:58"	form404197036b_11212011.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-17	P	0	3363	25.7521	86604	A	4384399	D		1	0	1190	0	-1	-1	1	-11	3	5	-5	0	0	0	1	-5	-11	-13	-18	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189511002217	"2011-11-17 21:15:58"	form404197036_11172011.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-15	P	0	19038	25.8223	491605	A	4381036	D		1	0	1176	0	1	1	2	-7	4	5	-4	-1	-1	0	1	-7	-11	-13	-21	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002194	"2011-11-14 20:24:12"	form404197036_11142011.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-09	P	0	50000	25.926	1296300	A	4361998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002143	"2011-11-09 18:04:43"	form404197036_11092011.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-07	P	0	53048	25.7894	1368074	A	4311998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002082	"2011-11-04 18:10:06"	form404197036_11042011.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-02	P	0	20100	25.68	516168	A	4258950	D		0	0	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	5	000092189511002051	"2011-10-31 19:41:55"	form404197036_10312011.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-10-27	P	0	135683	25.598	3473216	A	4238850	D		1	3	0																	C		0	0000		"Steel Excel Inc."	ADPTD	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001883	"2011-09-29 17:45:49"	form404197036_09292011.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-27	P	0	904800	2.69657	2439860	A	41031674	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001876	"2011-09-27 18:48:38"	form404197036_09272011.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-23	P	0	46202	2.68	123821	A	40126874	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001853	"2011-09-23 19:50:45"	form404197036_09232011.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-21	P	0	20000	2.72	54400	A	40080672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001852	"2011-09-23 19:50:00"	form404197033_09232011.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-09-21	P	0	79000	11.43	902970	A	7014736	D		0	1	574	-3	3	3	0	7	-1	25	49	-12	-12	-25	-20	-35	-10	25	413	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001785	"2011-09-13 20:05:14"	form404197036_09132011.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-09	P	0	44900	2.81	126169	A	40060672	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	2	000092189511001738	"2011-09-09 18:51:05"	form404197036_09092011.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-07	P	0	192000	2.82	541440	A	40015772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001712	"2011-09-07 19:33:24"	form404197033_09072011.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-09-02	P	0	16919	13.1295	222137	A	6935736	D		1	0	695	7	-2	-2	-9	-20	-11	-12	7	-14	-6	-4	-21	-7	3	37	704	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001711	"2011-09-07 19:29:41"	form404197036_09072011.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-02	P	0	91300	2.80682	256263	A	39823772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001686	"2011-08-31 18:13:05"	form404197033_08312011.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-29	P	0	71955	14	1007370	A	6918817	D		0	1	803	-4	-2	-2	-7	-27	-24	-13	-2	13	21	19	-12	15	20	80	867	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001675	"2011-08-29 18:01:57"	form404197033_08292011.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-25	P	0	9505	13.5885	129159	A	6846862	D		1	0	769	5	0	0	-9	-25	-30	-16	-7	-1	9	42	-20	21	18	70	768	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001670	"2011-08-26 09:24:27"	form404197033_08252011.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-23	P	0	148200	12.66	1876212	A	6837357	D		0	2	745	0	8	13	6	-20	-15	-2	6	6	2	12	-25	11	9	64	738	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001662	"2011-08-24 18:36:25"	form404197036_08242011.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-22	P	0	34700	2.77283	96217	A	39732472	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001655	"2011-08-24 10:40:38"	form404197033_08232011.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-19	P	0	15888	12.2018	193862	A	6689157	D		1	0	753	0	-3	-8	5	-26	-16	-9	-1	14	13	-1	-20	27	24	77	795	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001650	"2011-08-22 18:42:54"	form404197036_08222011.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-18	P	0	108200	2.77404	300151	A	39697772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001639	"2011-08-19 18:05:58"	form404197033_08192011.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-17	P	0	22623	12.7863	289265	A	6673269	D		1	0	717	-2	1	1	7	-2	-1	-1	11	-5	6	-12	-30	6	1	54	679	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001633	"2011-08-18 18:41:23"	form404197036_08182011.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-16	P	0	416500	2.82878	1178187	A	39589572	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001628	"2011-08-17 17:51:11"	form404197033_08172011.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-15	P	0	14280	13.0074	185746	A	6650646	D		1	0	754	1	-4	-4	9	-8	-7	-12	3	-3	9	-10	-25	10	-6	90	703	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001616	"2011-08-16 18:16:00"	form404197036_08162011.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-08-12	P	0	112400	2.85	320340	A	39173072	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001609	"2011-08-15 19:13:38"	form404197033_08152011.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-11	P	0	13009	12.9564	168549	A	6636366	D		1	0	761	4	-2	-2	-6	-9	-11	-6	6	8	-12	-26	-22	3	-5	99	667	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001599	"2011-08-11 19:51:05"	form404197033_08112011.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-09	P	0	13826	12.5171	173062	A	6623357	D		1	0	746	5	-5	-5	-1	-12	-6	-7	7	7	-12	-28	-17	6	-4	130	581	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001578	"2011-08-09 17:29:26"	form404197033_08092011.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-05	P	0	20000	11.3293	226586	A	6609531	D		1	0	696	17	7	9	14	15	3	10	25	-30	-30	-43	-37	-18	-23	113	521	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001558	"2011-08-05 16:35:50"	form404197033_08052011.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-03	P	0	113000	13.998	1581774	A	6589531	D		1	2	670	-2	-15	-15	12	15	2	10	9	-16	-23	-32	-25	-3	-4	146	617	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189511001537	"2011-08-02 17:55:34"	form404197033_08022011.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-07-29	P	0	9825	13.9927	137478	A	6476531	D		1	0	671	-2	2	2	-28	6	-10	-16	-5	0	-17	-16	3	14	17	199	603	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	95	1522066	1	27748	3	000092189511001422	"2011-07-07 19:51:39"	form40419703107072011.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-07-05	P	0	193305	10	1933050	A	1977023	D		0	11	0																	C		0	0000		"Dgt Holdings Corp."	DGTC	3679	131784308	NY	0004-07-31	36	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	20	1522066	1	106618	4	000092189511001370	"2011-06-22 20:00:18"	form404197033_06222011.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-06-20	P	0	9300	13.427	124871	A	6466706	D		0	0	609	5	2	2	-2	10	-30	-40	-18	14	12	17	26	29	24	237	362	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	2	000092189511001346	"2011-06-20 20:18:46"	form404197036_06202011.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-16	P	0	1196600	2.98284	3569268	A	39060672	D		0	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189511001345	"2011-06-20 20:14:38"	form404197033_06202011.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-06-16	P	0	9800	13.1929	129290	A	6457406	D		1	0	506	4	8	9	8	27	-19	-26	-8	8	1	14	9	21	12	211	329	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
