sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271144	12	1177394	2	000127114413000003	"2013-10-02 07:22:17"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"common stock"	2013-10-01	S	0	12617	61.9101	781119	D	5819252	D		0	0	16506	0	0	0	-4	-1	9	2	2	1	-1	8	24	45	77	90	128	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000002	"2013-10-02 07:02:51"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"common stock"	2013-10-01	S	0	37383	61.584	2302195	D	5831869	D		0	-1	16506	0	0	0	-4	-1	9	2	2	1	-1	8	24	45	77	90	128	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000001	"2013-10-02 06:35:46"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"common stock"	2013-09-30	S	0	38544	61.5123	2370929	D	5869252	D		0	-1	16506	0	0	0	-4	-1	9	2	2	1	-1	8	24	45	77	90	128	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1271144	12	1177394	1	000127114412000011	"2012-01-24 11:52:35"	primary_doc.xml	4	2012-01-23	0	0	0	000000000000000000	0	"common share"	2012-01-23	S	0	12219	35.7578	436925	D	5907796	D		0	0	10728	0	1	1	1	12	2	-7	2	0	3	17	23	31	18	6	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000010	"2012-01-24 11:28:06"	primary_doc.xml	4	2012-01-23	0	0	0	000000000000000000	0	"common share"	2012-01-23	S	0	22781	35.5858	810679	D	5920015	D		0	0	10728	0	1	1	1	12	2	-7	2	0	3	17	23	31	18	6	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000009	"2012-01-23 12:18:23"	primary_doc.xml	4	2012-01-20	0	0	0	000000000000000000	0	"common share"	2012-01-20	S	0	20218	35.9811	727466	D	5942796	D		0	0	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000008	"2012-01-23 11:38:26"	primary_doc.xml	4	2012-01-20	0	0	0	000000000000000000	0	"common share"	2012-01-20	S	0	14782	35.7957	529132	D	5963014	D		0	0	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000007	"2012-01-23 11:22:30"	primary_doc.xml	4	2012-01-19	0	0	0	000000000000000000	0	"common share"	2012-01-19	S	0	14400	35.9059	517045	D	5977796	D		0	0	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000006	"2012-01-23 11:12:05"	primary_doc.xml	4	2012-01-19	0	0	0	000000000000000000	0	"common share"	2012-01-19	S	0	25600	35.7111	914205	D	5992196	D		0	0	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000005	"2012-01-19 08:33:00"	primary_doc.xml	4	2012-01-18	0	0	0	000000000000000000	0	"common share"	2012-01-18	S	0	1700	35.8347	60919	D	6017796	D		0	0	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000004	"2012-01-19 08:28:54"	primary_doc.xml	4	2012-01-18	0	0	0	000000000000000000	0	"common stock"	2012-01-18	S	0	58603	35.6993	2092086	D	6019496	D		0	-1	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000003	"2012-01-19 08:25:36"	primary_doc.xml	4	2012-01-18	0	0	0	000000000000000000	0	"common share"	2012-01-18	S	0	15297	35.4108	541678	D	6078099	D		0	0	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000002	"2012-01-19 06:50:22"	primary_doc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"common share"	2012-01-17	S	0	44400	35.0177	1554786	D	6093396	D		0	-1	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114412000001	"2012-01-17 08:25:26"	primary_doc.xml	4	2012-01-13	0	0	0	000000000000000000	0	"common stock"	2012-01-13	S	0	20000	34.5563	691125	D	6137796	D		0	0	7927	0	1	4	3	15	7	-2	3	8	11	15	18	24	15	0	16	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	14	1177394	1	000127114411000001	"2011-07-11 06:51:04"	primary_doc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"common stock"	2011-07-07	S	0	20000	31.575	631500	D	6157796	D		0	0	6082	0	-1	-2	-4	-25	-12	-1	11	0	-1	4	-4	-6	-3	22	17	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000019	"2010-04-29 06:36:33"	primary_doc.xml	4	2010-04-28	0	0	0	000000000000000000	0	"common stock"	2010-04-28	S	0	200	29	5800	D	6177796	D		0	0	10423	0	2	-3	-4	-4	-8	4	19	-6	-3	-2	-11	3	2	42	21	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000018	"2010-04-27 08:03:58"	primary_doc.xml	4	2010-04-26	0	0	0	000000000000000000	0	"common stock"	2010-04-26	S	0	11506	29.7803	342652	D	6177996	D		0	0	10168	0	-3	-5	-6	-13	-10	0	9	1	1	1	-3	6	4	53	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000017	"2010-04-26 10:12:36"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	2900	30.1478	87429	D	6189502	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000016	"2010-04-26 09:58:25"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	15949	29.9764	478094	D	6192402	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000015	"2010-04-26 09:37:49"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	11151	29.7396	331626	D	6208351	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000014	"2010-04-23 10:41:23"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"common stock"	2010-04-22	S	0	8600	29.4856	253576	D	6219502	D		0	0	11097	0	0	-1	-4	-12	-13	-3	8	3	3	3	-2	7	1	54	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000013	"2010-04-23 10:27:23"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"common stock"	2010-04-22	S	0	21400	29.3024	627071	D	6228102	D		0	0	11097	0	0	-1	-4	-12	-13	-3	8	3	3	3	-2	7	1	54	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000012	"2010-03-17 21:40:23"	primary_doc.xml	4	2010-03-17	0	0	0	000000000000000000	0	"common stock"	2010-03-17	S	0	4273	31.0438	132650	D	6249502	D		0	0	7141	3	-2	-2	-1	-8	-16	-22	5	2	3	7	14	9	0	89	49	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000011	"2010-03-17 06:30:31"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"common stock"	2010-03-16	S	0	34637	31.0047	1073909	D	6253775	D		0	-1	7141	0	3	1	1	-5	-13	-19	8	2	3	7	14	9	0	89	49	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000010	"2010-03-15 21:43:09"	primary_doc.xml	4	2010-03-15	0	0	0	000000000000000000	0	"common stock"	2010-03-15	S	0	2400	30.5301	73272	D	6288412	D		0	0	7206	1	1	1	3	-5	-16	-21	13	0	3	5	15	7	-5	94	45	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000009	"2010-03-15 07:15:59"	primary_doc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"common stock"	2010-03-12	S	0	13060	30.5576	399083	D	6290812	D		0	0	7206	0	1	2	3	-4	-15	-21	13	0	3	5	15	7	-5	94	45	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000008	"2010-03-11 20:40:37"	primary_doc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"common stock"	2010-03-11	S	0	21847	30.5001	666337	D	6303872	D		0	0	7214	0	0	0	5	-3	-18	-22	16	2	4	4	11	7	0	109	47	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000007	"2010-03-11 08:14:03"	primary_doc.xml	4	2010-03-10	0	0	0	000000000000000000	0	"common stock"	2010-03-10	S	0	126370	30.5036	3854740	D	6325719	D		0	-2	7214	0	0	0	5	-3	-18	-22	16	2	4	4	11	7	0	109	47	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000006	"2010-03-10 06:30:45"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"common stock"	2010-03-09	S	0	61323	30.5011	1870418	D	6452089	D		0	-1	7182	0	0	0	2	-5	-19	-21	17	2	7	7	12	7	0	129	49	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000005	"2010-03-09 06:42:52"	primary_doc.xml	4	2010-03-08	0	0	0	000000000000000000	0	"common stock"	2010-03-08	S	0	106550	30.0036	3196886	D	6513412	D		0	-2	6828	0	2	2	2	-3	-15	-18	17	1	4	6	8	6	1	117	46	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000004	"2010-03-08 20:01:58"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"common stock"	2010-03-05	S	0	72226	30.0086	2167401	D	6619962	D		0	-1	6749	0	2	2	2	-2	-14	-20	21	1	3	8	8	4	0	110	45	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000003	"2010-03-05 19:59:43"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"common stock"	2010-03-04	S	0	400	30	12000	D	6692188	D		0	0	6616	1	0	0	2	-1	-11	-20	22	2	5	8	7	4	3	103	44	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000002	"2010-03-04 20:12:44"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"common stock"	2010-03-03	S	0	38924	30.0381	1169204	D	6692588	D		0	-1	6655	1	1	1	2	-2	-13	-23	19	4	2	9	3	5	0	104	45	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114410000001	"2010-03-03 20:41:52"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"common stock"	2010-03-02	S	0	6900	30	207000	D	6731512	D		0	0	6653	-1	1	1	3	0	-13	-22	18	3	2	8	1	6	-2	111	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000039	"2009-10-19 09:57:31"	primary_doc.xml	4	2009-10-15	0	0	0	000000000000000000	0	"common stock"	2009-10-15	S	0	20000	30.5077	610155	D	6738412	D		0	0	10295	0	1	0	-7	2	-1	-1	-2	-1	-1	-3	-2	5	66	66	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000038	"2009-10-01 21:21:08"	primary_doc.xml	4	2009-09-30	0	0	0	000000000000000000	0	"common stock"	2009-09-30	S	0	8200	31.0234	254392	D	6758412	D		0	0	9721	-3	-1	-1	1	-11	3	-1	-5	0	-5	-5	-3	8	58	36	50	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000037	"2009-09-30 21:12:51"	primary_doc.xml	4	2009-09-29	0	0	0	000000000000000000	0	"common stock"	2009-09-29	S	0	800	31	24800	D	6766612	D		0	0	9717	-2	-3	-3	-1	-15	-1	-3	-15	0	-1	-3	0	24	57	39	51	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000036	"2009-09-29 21:18:51"	primary_doc.xml	4	2009-09-28	0	0	0	000000000000000000	0	"common stock"	2009-09-28	S	0	14800	31.0261	459186	D	6767412	D		0	0	9707	1	-2	-2	-4	-14	-3	-2	-16	-3	-3	1	0	25	52	33	48	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000035	"2009-09-28 07:43:00"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"common stock"	2009-09-25	S	0	1201	31	37231	D	6782212	D		0	0	9468	0	1	2	-4	-9	-2	-1	-16	-4	-4	0	3	25	51	47	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
