sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1211696	10	19617	1	000122520809015566	"2009-07-09 16:45:05"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	3000	34.1799	102540	A	95029	D		1	3	32767	3	-4	-4	8	22	35	32	14	1	-5	0	-5	20	10	-6	-29	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	11	19617	1	000122520809001690	"2009-01-21 16:21:22"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	500000	22.9292	11464600	A	5116053	B		0	11	32767	24	4	4	15	-10	56	81	117														"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520809001689	"2009-01-21 16:19:00"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	3600	22.445	80802	A	429638	A	"As Custodian For Children"	0	1	32767	24	4	4	15	-10	56	81	117														"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	11	19617	1	000122520808016595	"2008-10-23 16:35:55"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Preferred Stock, Series I"	2008-10-21	P	0	12475	842.22	10506695	A	12475	I	"By Charitable Trust,By GRAT,By LLC,By Sp"	0	32767	32767	2	-6	-7	-6	-39	-36	-11	23	-5	-11	-25	-10	-4	-19	-16	-16	P	1	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202252	10	19617	1	000122520808016408	"2008-10-20 16:44:29"	doc4.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Preferred Stock, Series I"	2008-10-16	P	0	15400	44.9635	692438	A	15400	D		0	32767	32767	3	-2	-2	-13	-20	-57	-19	16	-3	0	-3	-5	3	-11	-11	-12	P	1	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Jackson Laban"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903518	4	19617	1	000122520808007161	"2008-04-28 15:56:43"	doc4.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	2000	47.51	95020	A	16709	D		0	14	32767	0	-1	-1	2	-10	-16	-19	-29	5	6	5	32	10	5	-7	20	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bowles Crandall Close"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903518	3	19617	1	000001961707000179	"2007-02-01 12:17:23"	bow1004.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	P	0	4000	50.89	203560	A	7523	D		0	114	32767	0	1	0	1	-5	4	-12	-4	2	3	6	6	8	13	32	47	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bowles Crandall Close"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187551	7	19617	1	000001961706000076	"2006-01-25 13:44:56"	bos809.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	P	0	20000	38.24	764800	A	61638	B		0	48	32767	0	4	4	4	8	12	19	36														"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bossidy Lawrence A"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
16	24	1013051	2	19617	3	000001961705000576	"2005-10-25 15:07:07"	big733.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	10000	35.65	356500	A	20000	D		0	100	32767	0	0	1	2	7	9	21	36	3	6	6	6	2	4	0	10	C		0	0000		"J P Morgan Chase & Co"	JPM	3721	132624428	MD	0004-12-31	37	d	"Biggs John H"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	52	1013051	4	19617	1	000001961705000438	"2005-07-27 15:29:25"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	6950	35.49	246656	A	10000	D		0	228	32767	0	0	0	1	-4	2	11	31	0	-1	2	0	2	-2	-1	7	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Biggs John H"		"270 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	7	19617	1	000001961705000372	"2005-05-13 15:32:46"	man660.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	100000	34.2285	3422850	A	996287	D	"By Trust,By Foundation"	0	11	32767	0	-1	0	4	2	1	10	32	-3	-2	0	3	-6	-9	1	22	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	7	19617	1	000001961705000371	"2005-05-12 13:44:37"	man659.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	60000	35.0151	2100906	A	896287	D	"By Foundation,By Trust"	0	7	32767	0	-1	-2	2	0	0	8	33	-1	-1	1	3	-5	-8	4	23	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	7	19617	1	000001961705000370	"2005-05-12 12:06:54"	man658.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	70000	35.0276	2451932	A	836287	D	"By Foundation,By Trust"	0	9	32767	0	-1	-2	2	0	0	8	33	-1	-1	1	3	-5	-8	4	23	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	7	19617	1	000001961705000351	"2005-04-27 16:18:21"	man657.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	70000	35.2197	2465379	A	766139	D	"By Foundation,By Trust"	0	10	32767	1	-1	-1	0	1	1	3	25	0	3	1	-2	-4	-3	-6	35	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	7	19617	1	000001961705000251	"2005-02-14 14:42:18"	man639.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	200000	37.5165	7503300	A	696139	D	"By Foundation,By Trust"	0	40	32767	0	0	0	-3	-3	-7	-7	10	-1	0	2	-3	-4	3	-4	88	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	4	19617	1	000122520804001339	"2004-08-13 15:31:13"	doc4.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	100000	36.79	3679000	A	495738	M	"Foundation,by Trust"	0	25	32767	0	0	2	3	6	7	3	-2	2	-1	1	-3	4	-7	14	59	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"Masco Corporation,"	"21001 Van Born Road"	Taylor		48180		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	891869	4	19617	1	000122520804001313	"2004-08-09 13:28:20"	doc4.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	100000	36.09	3609000	A	100000	I	"by Trust"	0	32767	32767	0	0	2	2	10	11	6	1	-3	-3	0	-4	-3	-6	13	67	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Manoogian Richard A"	"Masco Corporation,"	"21001 Van Born Road"	Taylor		48180		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211696	7	19617	1	000122520804001284	"2004-08-03 10:25:29"	doc4.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	13400	37.34	500356	A	48808	D		0	38	32767	0	-1	-1	-4	6	4	2	-2	1	2	1	2	0	-2	11	64	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Yum! Brands, Inc.,"	"1441 Gardiner Lane"	Louisville		40213		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	3	19617	1	000122520804001281	"2004-08-02 15:55:12"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	2594	37.045	96095	A	11193940	I	"IRA Account,Spouse's IRA Account,See Foo"	1	0	32767	0	0	-1	-3	5	4	1	-2	1	1	1	1	0	-3	10	64	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Henry Crown and Company,"	"222 North Lasalle Street"	Chicago		60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
