sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1246989	18	773840	1	000095011714000905	"2014-10-08 15:25:11"	cfp_23172.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	85485	90.55	7740667	A	230657	D	"Held in 401(k) Plan"	0	59	32767	0	2	0	-4	8	11	17	13	-1	-4	-6	-6	-5	-1	10	54	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	16	773840	1	000095011714000792	"2014-08-19 16:00:29"	cfp_22991.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	90000	95.03	8552700	D	189216	D	"held in 401(k) plan"	0	-32	32767	0	1	1	1	1	2	11	14	1	5	2	1	4	2	18	70	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000227	"2014-02-26 08:29:08"	cfp_22588.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	71321	47.38	3379189	A	279107	D	"held in 401(k) plan"	0	34	32767	0	0	1	1	-3	-1	3	13	1	0	5	6	7	16	39	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000227	"2014-02-26 08:29:08"	cfp_22588.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	54032	95	5133040	D	279107	D	"held in 401(k) plan"	0	-16	32767	0	0	1	1	-3	-1	3	13	1	0	5	6	7	16	39	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000166	"2014-02-20 16:46:31"	cfp_22569.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	16179	47.38	766561	A	261811	D	"held in 401(k) plan"	0	7	32767	1	0	0	1	0	-2	3	14	-2	0	4	2	5	15	34	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000166	"2014-02-20 16:46:31"	cfp_22569.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	12257	95	1164415	D	261811	D	"held in 401(k) plan"	0	-4	32767	1	0	0	1	0	-2	3	14	-2	0	4	2	5	15	34	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000091	"2014-01-30 16:04:02"	cfp_22548.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	87500	47.38	4145750	A	257887	D	"held in 401(k) plan"	0	51	32767	2	-1	-1	-2	4	2	4	12	1	0	-1	3	3	9	33	63	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000091	"2014-01-30 16:04:02"	cfp_22548.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	67477	90.23	6088450	D	257887	D	"held in 401(k) plan"	0	-21	32767	2	-1	-1	-2	4	2	4	12	1	0	-1	3	3	9	33	63	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713001161	"2013-12-26 16:00:47"	cfp_22439.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	25000	90	2250000	D	237850	D	"held in 401(k) plan"	0	-10	32767	1	0	0	-1	-1	0	3	14	2	4	4	5	8	15	45	75	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000980	"2013-10-15 16:12:39"	cfp_22286.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	M	0	244421	28.35	6929335	A	262822	D	"held in 401(k) plan"	0	1328	32767	-1	1	1	-1	2	5	9	3	5	6	2	6	5	19	46	91	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000980	"2013-10-15 16:12:39"	cfp_22286.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	190612	85.0014	16202278	D	262822	D	"held in 401(k) plan"	1	-42	32767	-1	1	1	-1	2	5	9	3	5	6	2	6	5	19	46	91	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000929	"2013-09-24 16:14:58"	cfp_22179.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	30579	28.35	866915	A	209002	D	"held in a trust,held in 401(k) plan"	0	17	32767	0	0	0	-1	2	7	11	13	-3	0	4	1	10	14	40	89	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000929	"2013-09-24 16:14:58"	cfp_22179.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	20711	85.14	1763335	D	209002	D	"held in a trust,held in 401(k) plan"	0	-9	32767	0	0	0	-1	2	7	11	13	-3	0	4	1	10	14	40	89	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000449	"2013-05-21 16:29:34"	cfp_21890.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	250000	40.577	10144250	A	199059	D	"Held in a trust,Held in 401(k) plan"	0	-491	32767	0	-1	-1	0	-1	2	11	15	1	4	10	10	15	38	44	45	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000449	"2013-05-21 16:29:34"	cfp_21890.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	190241	80.298	15275962	D	199059	D	"Held in a trust,Held in 401(k) plan"	0	-49	32767	0	-1	-1	0	-1	2	11	15	1	4	10	10	15	38	44	45	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000277	"2013-03-25 16:10:10"	cfp_21727.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	75000	36.51	2738250	A	139253	D	"held in a trust,held in 401(k) plan"	0	117	32767	0	1	1	-1	0	5	15	25	2	2	8	7	19	24	30	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000277	"2013-03-25 16:10:10"	cfp_21727.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	56392	75	4229400	D	139253	D	"held in a trust,held in 401(k) plan"	0	-29	32767	0	1	1	-1	0	5	15	25	2	2	8	7	19	24	30	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000120	"2013-02-06 16:10:51"	cfp_21618.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	50000	70	3500000	D	120607	D	"Held in a Trust,Held in 401(k) plan"	0	-29	32767	0	1	1	1	4	11	22	31	2	2	4	9	13	24	22	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000114	"2013-02-01 16:13:48"	cfp_21614.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	50000	68.44	3422000	D	170607	D	"Held in a Trust,Held in 401(k) plan"	0	-23	32767	1	-1	-1	2	1	8	24	35	-1	0	3	7	12	18	20	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	27	773840	1	000093041312005961	"2012-11-05 16:46:34"	c71512_form4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	150000	35.65	5347500	A	220560	D	"held in The Roger B. Fradin Revocable Tr"	0	213	32767	1	1	1	-3	-3	12	24	41	2	0	4	3	10	5	25	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"C/o Honeywell International Inc"	"101Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	27	773840	1	000093041312005961	"2012-11-05 16:46:34"	c71512_form4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	115117	62.78	7227045	D	220560	D	"held in The Roger B. Fradin Revocable Tr"	0	-34	32767	1	1	1	-3	-3	12	24	41	2	0	4	3	10	5	25	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"C/o Honeywell International Inc"	"101Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011712001052	"2012-07-31 16:23:43"	cfp_20783.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	92000	30.3567	2792820	A	185605	D	"Held in 401(k) plan"	1	98	32767	-1	0	0	1	2	7	19	49	3	1	9	4	-3	2	13	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011712001052	"2012-07-31 16:23:43"	cfp_20783.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	S	0	51100	59.06	3017966	D	185605	D	"Held in 401(k) plan"	0	-22	32767	-1	0	0	1	2	7	19	49	3	1	9	4	-3	2	13	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	26	773840	1	000095011712000397	"2012-02-28 17:43:29"	cfp_20527.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	43205	59.27	2560760	A	152137	D	"Held in 401(k) Plan"	0	40	32767	0	0	0	-1	3	-4	-1	20	1	2	0	6	22	35	7	57	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011711001335	"2011-11-14 17:27:04"	cfp_19965.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	75000	32.43	2432250	A	167603	D	"Held in 401(k) plan"	0	81	32767	0	0	0	-3	-4	10	6	12	0	4	6	29	17	-8	18	50	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011711001335	"2011-11-14 17:27:04"	cfp_19965.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	58500	55.01	3218085	D	167603	D	"Held in 401(k) plan"	0	-26	32767	0	0	0	-3	-4	10	6	12	0	4	6	29	17	-8	18	50	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710001479	"2010-12-22 11:38:04"	cfp_18775.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	38772	52.9505	2052996	D	112064	D	"Held in 401(k)"	0	-26	32767	0	0	0	0	2	7	8	4	0	3	5	10	23	30	39	75	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710001371	"2010-11-23 15:09:56"	cfp_18668.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	67000	36.27	2430090	A	150267	D	"Held in 401(k) plan"	0	80	32767	0	0	2	0	8	13	19	6	2	3	6	10	27	20	34	124	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710001371	"2010-11-23 15:09:56"	cfp_18668.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	57519	49.462	2845005	D	150267	D	"Held in 401(k) plan"	0	-28	32767	0	0	2	0	8	13	19	6	2	3	6	10	27	20	34	124	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	26	773840	1	000095011710000872	"2010-07-30 12:39:54"	rsr_18236.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock"	2010-07-29	M	0	16500	42.93	708345	A	140693	D	"Held in 401(k) Plan"	0	13	32767	0	0	2	3	-7	11	33	27	-3	4	4	0	-11	9	29	-11	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	26	773840	1	000095011710000834	"2010-07-28 18:13:44"	rsr_18235.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	67668	43.83	2965888	A	131819	D	"Held in 401(k) Plan"	0	105	32767	0	-1	-1	0	-10	11	30	31	2	8	8	1	-7	10	31	-9	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710000526	"2010-04-29 11:01:00"	rsr_17975.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	5000	34.54	172700	A	95347	D	"Held in 401(k) plan"	0	6	32767	0	3	1	-2	-7	-7	2	34	-1	3	3	10	18	27	65	-17	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710000526	"2010-04-29 11:01:00"	rsr_17975.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	4294	47.1423	202429	D	95347	D	"Held in 401(k) plan"	0	-4	32767	0	3	1	-2	-7	-7	2	34	-1	3	3	10	18	27	65	-17	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1246989	7	1003078	3	000114420410019998	"2010-04-14 10:03:38"	v180957_ex.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2010-04-12	M	0	35000	31.3257	1096400	A	45948	D		0	320	19776	0	0	-1	0	-2	-11	0	33	-2	9	9	20	19	28	52	28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1246989	7	1003078	3	000114420410019998	"2010-04-14 10:03:38"	v180957_ex.xml	4	2010-04-12	0	1	0	000000000000000000	7	"Class A Common Stock, $0.001 par value"	2010-04-12	S	0	35000	54.974	1924090	D	45948	D		0	-43	19776	0	0	-1	0	-2	-11	0	33	-2	9	9	20	19	28	52	28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1246989	25	773840	1	000095011710000310	"2010-03-03 15:02:59"	rsr_17614.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	10000	34.54	345400	A	94616	D	"Held in 401(k) Plan"	0	12	32767	0	1	1	4	11	4	-3	42	1	1	8	-4	7	11	69	-25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710000310	"2010-03-03 15:02:59"	rsr_17614.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	9022	40.6327	366589	D	94616	D	"Held in 401(k) Plan"	0	-9	32767	0	1	1	4	11	4	-3	42	1	1	8	-4	7	11	69	-25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	26	773840	1	000095011709000919	"2009-07-28 16:15:58"	rsr_16885.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	67666	30.77	2082083	A	93469	D	"Held in 401(k) Plan"	0	262	32767	0	0	0	3	11	13	19	31	3	4	17	1	14	5	-30	-39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	33	773840	1	000095011708000906	"2008-07-30 18:59:14"	rsr_15464.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	M	0	16500	50.8	838200	A	54129	D	"Held in 401(k) Plan"	0	44	32767	2	-3	-3	-2	-6	-51	-33	-33	0	2	3	-6	-14	-11	-12	41	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"		"101 Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
