sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1601086	6	922247	4	000091957420005967	"2020-09-23 19:01:03"	ownership.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	167000	0.147006	24550	D	31698984	M	"See Footnote"	1	-1	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005885	"2020-09-16 20:12:56"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	337084	0.163857	55233	D	32032984	M	"See Footnote"	1	-1	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005850	"2020-09-11 17:59:22"	ownership.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1003070	0.175489	176028	D	32707152	M	"See Footnote"	1	-3	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005734	"2020-09-08 19:13:07"	ownership.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	1504961	0.16	240794	D	34713652	M	"See Footnote"	1	-4	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1606624	2	922247	4	000143774920019217	"2020-09-02 16:03:26"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	10000000	0	0	A	21517582	D		0	87	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Novit, L.P."	"966 Hungerford Drive"		Rockville,	MD	20850		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420005630	"2020-08-31 19:33:00"	ownership.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2020-08-27	S	0	165263	0.113344	18732	A	37723574	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	4	000143774920018982	"2020-08-31 09:26:56"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	750000	0	0	A	5772857	D		0	15	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	4	000143774920018979	"2020-08-31 07:49:55"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	700000	0	0	A	4367660	D		0	19	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	4	000143774920018940	"2020-08-28 16:06:51"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	500000	0	0	A	2855890	D		0	21	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	4	000143774920018939	"2020-08-28 16:06:11"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	500000	0	0	A	7966513	D		0	7	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	4	000143774920008579	"2020-04-27 16:07:17"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	730030	0.1	73003	A	7466513	D		0	11	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1735133	1	922247	4	000143774920008576	"2020-04-27 16:06:01"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	1000000	0.1	100000	A	2407770	D		0	71	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Toig Randall M."	"705 Redwood Lane"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	4	000143774920008575	"2020-04-27 16:05:37"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	500000	0.1	50000	A	5022857	D		0	11	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1606624	2	922247	4	000143774920008574	"2020-04-27 16:05:14"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	2000000	0.1	200000	A	11517582	D		0	21	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Novit, L.P."	"966 Hungerford Drive"		Rockville,	MD	20850		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	4	000143774920008573	"2020-04-27 16:04:52"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	1000000	0.1	100000	A	2355890	D		0	74	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	4	000143774920008572	"2020-04-27 16:04:30"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	1000000	0.1	100000	A	3667660	D		0	37	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	2	000143774919018690	"2019-09-19 13:27:19"	rdgdoc.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	10000	0.175	1750	A	6736483	D		0	0	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018645	"2019-09-18 17:38:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	147200	0.19	27968	A	2667660	D		0	6	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919018577	"2019-09-18 10:42:36"	rdgdoc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	100000	0.19	19000	A	1355890	D		0	8	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018368	"2019-09-13 14:27:47"	rdgdoc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	15000	0.19	2850	A	2520460	D		0	1	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919018356	"2019-09-13 11:55:02"	rdgdoc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	1000	0.18	180	A	1255890	D		0	0	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1735133	1	922247	2	000143774919018290	"2019-09-12 12:16:39"	rdgdoc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	100000	0.19995	19995	A	1407770	D		0	8	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Toig Randall M."	"705 Redwood Lane"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018194	"2019-09-11 13:12:03"	rdgdoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	200000	0.19	38000	A	2505460	D		1	9	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919018067	"2019-09-09 15:53:52"	rdgdoc.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	200000	0.1625	32500	A	2305460	D		0	9	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919017617	"2019-08-29 14:04:20"	rdgdoc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	50000	0.2	10000	A	1254890	D		1	4	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	2	000143774919017442	"2019-08-26 16:04:25"	rdgdoc.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	100000	0.22	22000	A	4522857	D		0	2	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919015281	"2019-08-02 13:57:49"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	200000	0.23465	46930	A	1204890	D		0	20	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	2	922247	2	000143774919015271	"2019-08-02 11:52:50"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	10000	0.2475	2475	A	335000	D		0	3	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	2	922247	2	000143774919015071	"2019-07-31 18:30:56"	rdgdoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	10000	0.2425	2425	A	325000	D		0	3	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919015027	"2019-07-31 14:26:01"	rdgdoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	100000	0.25	25000	A	1004890	D		0	11	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	2	000143774919015006	"2019-07-31 11:02:23"	rdgdoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	50000	0.25	12500	A	6726483	D		0	1	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1606624	2	922247	2	000143774919011250	"2019-06-03 14:35:49"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	800000	0	0	A	9517582	D		0	9	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Novit, L.P."	"966 Hungerford Drive"		Rockville,	MD	20850		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	2	000143774919011249	"2019-06-03 14:35:35"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	400000	0	0	A	4422857	D		0	10	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	2	922247	2	000143774919011248	"2019-06-03 14:35:23"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	40000	0	0	A	315000	D		0	15	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774919011247	"2019-06-03 14:35:13"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0	0	A	904890	D		0	28	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1735133	1	922247	2	000143774919011246	"2019-06-03 14:34:56"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	200000	0	0	A	1307770	D		0	18	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Toig Randall M."	"705 Redwood Lane"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	2	000143774919011245	"2019-06-03 14:34:43"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	400000	0	0	A	6676483	D		0	6	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774919011244	"2019-06-03 14:34:31"	rdgdoc.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	800000	0	0	A	2105460	D		0	61	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1569691	2	922247	2	000143774919000022	"2019-01-02 10:17:18"	rdgdoc.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	10000	0	0	A	1340000	D		0	1	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Farnan Joseph J Jr"	"7 Crenshaw Drive"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1606624	2	922247	2	000143774918022771	"2018-12-31 09:42:21"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	346154	0	0	A	8717582	D		0	4	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Novit, L.P."	"966 Hungerford Drive"		Rockville,	MD	20850		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	1	922247	2	000143774918022634	"2018-12-27 10:28:20"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	40000	0	0	A	275000	D		0	17	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"SVP for Medical Affairs"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	2	000143774918022633	"2018-12-27 10:27:14"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	100000	0	0	A	4022857	D		0	3	0	0																C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1499075	6	922247	2	000143774918022631	"2018-12-26 18:39:12"	rdgdoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	25000	0	0	A	865972	D		0	3	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	"COO, Chief Scientific Officer"		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1735133	1	922247	2	000143774918022630	"2018-12-26 18:39:02"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	307770	0	0	A	1107770	D		0	38	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Toig Randall M."	"705 Redwood Lane"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	2	000143774918022629	"2018-12-26 18:38:52"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	153846	0	0	A	1305460	D		0	13	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	2	000143774918022628	"2018-12-26 18:38:42"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	38462	0	0	A	704890	D		0	6	0																	C		0	0000		"Ctd Holdings Inc"	CTDH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
