sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1339221	7	1271024	4	000120919114050201	"2014-08-04 16:06:38"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	S	0	6250	197.785	1236155	D	73188	D		0	-8	32767	0	1	1	3	11	0	11	-3	12	17	26	22	37	-6	-5	94	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114047482	"2014-07-16 17:31:17"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-15	S	0	6250	158.807	992545	D	79438	D		0	-7	32767	-1	0	0	5	36	22	41	38	1	-9	-5	2	-4	-26	-20	57	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114045159	"2014-07-02 16:10:54"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	S	0	6250	172.697	1079358	D	85688	D		0	-7	32767	0	1	1	-7	5	21	35	21	3	4	5	15	-9	-20	-6	63	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114041993	"2014-06-17 16:11:52"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-16	S	0	6250	167.628	1047674	D	91938	D		0	-6	32767	-1	2	2	2	-5	25	32	31	2	8	4	11	-13	-28	-6	77	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114038795	"2014-06-03 17:50:05"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-02	S	0	6250	155.202	970010	D	98188	D		0	-6	32767	0	0	0	0	10	45	45	32	-3	2	2	-12	-23	-30	-7	56	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114034689	"2014-05-16 17:05:50"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-15	S	0	6250	146.106	913160	D	104438	D		0	-6	32767	-1	3	3	6	14	48	57	33	-3	4	-7	-16	-23	-29	-20	38	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114030761	"2014-05-02 16:51:02"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	S	0	6250	160.863	1005395	D	221675	D		0	-3	32767	-8	2	2	-2	5	20	32	36	9	-9	-5	-21	-24	-35	-17	47	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114027888	"2014-04-16 16:11:54"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	S	0	6250	164.766	1029788	D	234231	D		0	-3	32767	1	2	2	2	-14	-8	14	50	1	3	-8	-18	-21	-25	-6	61	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114024567	"2014-04-02 16:05:20"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	S	0	6250	185.602	1160015	D	123188	D		0	-5	32767	-2	-4	-3	-8	-12	-6	13	35	0	-4	-7	-4	-12	-24	9	84	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114021446	"2014-03-18 16:31:00"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	S	0	6250	193.153	1207204	D	129438	D		0	-5	32767	3	2	2	-5	-14	-16	5	32	-6	-8	-9	-11	-17	-23	8	103	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	3	000120919114016655	"2014-03-04 16:57:09"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-03	S	0	6250	202.116	1263223	D	135688	D		0	-4	32767	1	2	2	0	-8	-24	11	31	-5	4	-3	-8	-10	-16	18	132	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	3	000120919114011775	"2014-02-19 16:23:54"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-18	S	0	6250	188.76	1179749	D	141938	D		0	-4	32767	2	-2	-2	7	3	-23	12	37	0	-14	-10	-6	-13	-15	18	126	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	3	000120919114006950	"2014-02-04 16:01:47"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	S	0	6250	215.345	1345909	D	148188	D		0	-4	32767	-1	1	1	-2	-2	-29	-5	9	6	-1	1	-2	-4	-9	74	199	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	1	000120919114003722	"2014-01-17 16:02:40"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-16	S	0	6250	228.304	1426902	D	154438	D		0	-4	32767	-5	0	0	-1	-12	-19	-26	-2	8	10	5	5	-3	13	95	228	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	1	000120919114001909	"2014-01-06 17:09:48"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-02	S	0	6250	208.805	1305029	D	160688	D		0	-4	32767	-2	3	3	7	4	-18	-17	11	-3	-6	-10	-4	-15	9	84	229	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	1	000120919113057359	"2013-12-17 16:16:14"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-16	S	0	6250	227.99	1424938	D	166938	D		0	-4	32767	-2	-4	-4	-2	3	-9	-24	-4	-1	1	5	2	-8	27	102	238	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	1	000120919113054963	"2013-12-03 16:59:22"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	S	0	6250	220.703	1379395	D	173188	D		0	-3	32767	-2	1	1	8	-4	-4	-27	-1	-1	2	4	-12	-10	36	104	273	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113053185	"2013-11-19 18:00:52"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	S	0	6250	230.469	1440434	D	179438	D		0	-3	32767	0	-2	-2	-2	-3	-13	-31	0	1	5	-10	0	-4	20	115	197	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113050466	"2013-11-04 17:09:29"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-01	S	0	6250	221.696	1385603	D	185688	D		0	-3	32767	2	0	0	-4	-3	-5	-37	4	-11	-9	-4	-8	-6	24	106	145	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113048601	"2013-10-16 20:16:30"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-15	S	0	6250	234.052	1462824	D	191938	D		0	-3	32767	1	0	0	3	-8	-10	-28	-17	3	-4	-5	-1	19	31	107	186	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113047418	"2013-10-03 20:28:47"	doc4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-01	S	0	6250	248.029	1550181	D	198188	D		0	-3	32767	-2	0	0	-9	-9	-15	-27	-15	2	5	1	9	33	45	109	216	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113044937	"2013-09-19 18:50:56"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-16	S	0	6250	246.742	1542137	D	204438	D		0	-3	32767	0	-2	-2	-1	-4	-10	-18	-15	0	0	4	7	38	43	103	185	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113042780	"2013-09-03 20:44:09"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-03	S	0	6250	243.989	1524931	D	210688	D		0	-3	32767	3	-3	-3	1	2	-9	-18	-9	2	4	0	22	45	35	123	191	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113041457	"2013-08-19 18:42:00"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-19	S	0	15937	231.554	3690279	D	216938	D		0	-7	32767	2	1	1	4	8	-4	-17	-5	-6	-3	11	18	24	40	123	151	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113039561	"2013-08-06 21:08:35"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	15937	232.776	3709751	D	232875	D		0	-6	32767	-1	0	0	3	3	-5	-8	-12	15	15	21	35	32	89	144	130	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113037041	"2013-07-17 17:19:19"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	S	0	15937	198.921	3170207	D	248812	D		0	-6	32767	2	3	3	-2	20	16	9	-21	-1	2	9	19	6	65	85	80	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113035513	"2013-07-03 16:44:22"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	15937	181.538	2893164	D	264749	D		0	-6	32767	3	1	1	0	14	34	16	-9	1	6	9	-1	9	59	77	107	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113033008	"2013-06-19 17:44:30"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-17	S	0	15937	177.549	2829601	D	280686	D		0	-5	32767	1	-3	-3	-2	13	37	26	-7	4	5	7	-1	4	59	83	140	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113030928	"2013-06-05 19:12:29"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	S	0	15937	163.331	2603003	D	297998	D		0	-5	32767	1	4	4	3	15	51	35	-4	-4	-8	-12	-13	-8	50	69	110	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113028088	"2013-05-22 16:33:14"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-20	S	0	15937	182.736	2912258	D	313935	D		0	-5	32767	-4	0	0	-5	-1	30	24	-13	2	6	-5	4	17	79	76		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113025009	"2013-05-08 18:56:13"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-06	S	0	15937	176.581	2814167	D	329872	D		0	-5	32767	-2	0	0	4	-4	30	26	-19	-10	-4	0	3	45	69	65		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113021852	"2013-04-17 17:27:52"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	S	0	15937	180.501	2876646	D	345809	D		0	-4	32767	-1	-3	-3	3	3	7	27	-5	1	6	4	4	55	63	72		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113020351	"2013-04-03 19:53:19"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	15937	174.223	2776596	D	361746	D		0	-4	32767	-3	3	3	3	16	9	46	12	-3	-1	-2	7	53	46	69		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113017264	"2013-03-18 17:24:12"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-18	S	0	15937	173.838	2770457	D	377683	D		0	-4	32767	-2	-1	-1	4	5	2	42	10	1	2	14	43	58	51	88		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113014364	"2013-03-05 20:09:12"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-04	S	0	15937	173.57	2766191	D	393620	D		0	-4	32767	-1	-1	-1	1	-5	-6	36	15	6	13	14	49	66	65	105		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113010273	"2013-02-20 17:45:16"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	15937	159.324	2539139	D	409557	D		0	-4	32767	-2	0	0	0	10	15	45	24	2	30	29	42	60	57	83		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113006550	"2013-02-05 17:23:07"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-04	S	0	15937	123.048	1961020	D	425494	D		0	-4	32767	1	1	1	25	40	43	89	71	0	2	5	7	15	29	70		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113004291	"2013-01-24 17:19:23"	doc4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-22	S	0	15937	119.134	1898632	D	441431	D		0	-3	32767	1	2	2	2	33	55	64	79	1	2	7	8	10	13	63		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919113002718	"2013-01-09 18:00:53"	doc4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-07	S	0	15937	113.221	1804400	D	457368	D		0	-3	32767	2	4	4	4	9	57	67	86	-1	-3	-3	2	-9	2	73		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919112058671	"2012-12-19 18:18:23"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	13384	113.912	1524593	D	473305	D		0	-3	32767	-1	1	1	0	4	52	52	87	3	5	7	11	-5	10	74		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919112055982	"2012-12-05 17:31:46"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	S	0	13384	108.846	1456793	D	486689	D		0	-3	32767	2	1	1	5	5	64	59	105	-1	-1	7	-1	-1	17	57		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	4	1271024	1	000120919112054165	"2012-11-20 18:37:39"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-19	S	0	13384	104.175	1394284	D	500073	D		0	-3	32767	1	1	1	1	8	48	66	109	7	10	1	-11	4	7	47		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Sze David L"	"2550 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
