sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181467	39	937098	4	000093709820000235	"2020-09-04 18:08:48"	wf-form4_159925730808758.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	769	67.0323	51548	D	125219	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000215	"2020-08-17 18:52:57"	wf-form4_159770476345983.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	5000	70.3361	351681	D	125988	I	"By Trust"	0	-4	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000212	"2020-08-05 18:45:44"	wf-form4_159666752989189.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	5000	65.5826	327913	D	130988	I	"By Trust"	0	-4	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000111	"2020-03-20 18:33:03"	wf-form4_158474356343147.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	1250	31.7546	39693	D	130215	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000109	"2020-03-06 18:05:26"	wf-form4_158353590673217.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1250	54.2547	67818	D	131465	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000089	"2020-02-21 18:40:11"	wf-form4_158232839433029.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1250	61.3819	76727	D	132715	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000047	"2020-02-07 18:45:07"	wf-form4_158111909042417.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1250	58.8117	73515	D	133965	M	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000047	"2020-02-07 18:45:07"	wf-form4_158111909042417.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	M	0	4318	0	0	A	133965	M	"By Trust"	0	3	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000033	"2020-01-24 17:03:27"	wf-form4_157990338971935.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	1250	57.5335	71917	D	130897	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000016	"2020-01-10 19:04:54"	wf-form4_157870107702784.xml	4	2020-01-08	0	0	0	000000000000000000	3	"Common Stock"	2020-01-08	S	0	1250	55.9561	69945	D	132147	M	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	2	000093709819000190	"2019-08-09 16:46:47"	wf-form4_156538359179840.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	15000	71.2723	1069085	D	140497	D		0	-10	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	2	000093709819000041	"2019-02-19 19:14:30"	wf-form4_155062165686837.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7254	0	0	A	155497	D		0	5	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709818000079	"2018-03-12 20:12:34"	wf-form4_152089993981701.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	15000	10.98	164700	A	297304	M	"By Trust"	0	5	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709818000079	"2018-03-12 20:12:34"	wf-form4_152089993981701.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	26383	47.4593	1252120	D	297304	M	"By Trust"	0	-8	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709818000037	"2018-02-20 19:32:49"	wf-form4_151917315500701.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	11381	0	0	A	304337	D	"By Trust"	0	4	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000169	"2017-08-01 17:40:12"	wf-form4_150162359834547.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000169	"2017-08-01 17:40:12"	wf-form4_150162359834547.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	5000	39.5252	197626	D	305956	D	"By Trust"	0	-2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000151	"2017-07-05 16:19:15"	wf-form4_149928594205275.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000151	"2017-07-05 16:19:15"	wf-form4_149928594205275.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	5000	32.7825	163913	D	305956	D	"By Trust"	0	-2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1181467	38	791915	5354	000120919117039007	"2017-06-09 19:05:37"	doc4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	21459	0	0	A	180298	D	"By limited partnership"	0	14	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1181467	36	937098	2	000093709817000139	"2017-06-05 17:58:31"	wf-form4_149669989534759.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000139	"2017-06-05 17:58:31"	wf-form4_149669989534759.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	5000	30.9696	154848	D	305956	D	"By Trust"	0	-2	0																	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1181467	38	791915	5354	000120919117031901	"2017-05-12 16:10:54"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	11043	0	0	A	158839	D	"By limited partnership"	0	7	32767	-1								4	2	-3	-2	11	37	50	17	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1181467	36	937098	2	000093709817000113	"2017-05-03 16:43:36"	wf-form4_149384420224305.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	6361	11	-1	-1	-3					-3	1	2	1	14	55	74	-20	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000113	"2017-05-03 16:43:36"	wf-form4_149384420224305.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	5000	29.3169	146585	D	305956	D	"By Trust"	0	-2	6361	11	-1	-1	-3					-3	1	2	1	14	55	74	-20	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000092	"2017-04-05 18:43:38"	wf-form4_149143220377583.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	7651	0	2	2	2	14				-1	-1	-6	8	10	29	93	-21	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000092	"2017-04-05 18:43:38"	wf-form4_149143220377583.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	5000	28.7654	143827	D	305956	D	"By Trust"	0	-2	7651	0	2	2	2	14				-1	-1	-6	8	10	29	93	-21	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1181467	38	791915	5354	000120919117020633	"2017-03-14 19:08:34"	doc4.xml	4	2017-03-12	0	1	0	000000000000000000	0	"Common Stock"	2017-03-12	M	0	3720	0	0	A	147796	D	"By limited partnership"	0	3	32767	-1	1	1	3	0				4	3	6	17	22	22	67	-4	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1181467	36	937098	2	000093709817000067	"2017-03-03 16:36:44"	wf-form4_148857698693994.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	5000	0.5	2500	A	305956	D	"By Trust"	0	2	7092	0	1	1	1	1				6	9	17	14	13	36	106	-24	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000067	"2017-03-03 16:36:44"	wf-form4_148857698693994.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5000	26.8792	134396	D	305956	D	"By Trust"	0	-2	7092	0	1	1	1	1				6	9	17	14	13	36	106	-24	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000016	"2017-02-07 18:35:20"	wf-form4_148651050715535.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	21995	0	0	A	305956	M	"By Trust"	0	8	6701	0	-1	-1	3	17	27			-1	-4	-3	-7	25	17	80	-30	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000016	"2017-02-07 18:35:20"	wf-form4_148651050715535.xml	4	2017-02-05	0	1	0	000000000000000000	3	"Common Stock"	2017-02-06	S	0	10998	24.8119	272881	D	305956	M	"By Trust"	0	-3	6701	0	-1	-1	3	17	27			-1	-4	-3	-7	25	17	80	-30	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000009	"2017-02-03 16:39:07"	wf-form4_148615792996871.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	5000	0.5	2500	A	294959	D	"By Trust"	0	2	6829	2	-2	-2	-2	15	28			-1	-5	-4	-3	38	17	78	-27	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000009	"2017-02-03 16:39:07"	wf-form4_148615792996871.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	5000	25.5745	127873	D	294959	D	"By Trust"	0	-2	6829	2	-2	-2	-2	15	28			-1	-5	-4	-3	38	17	78	-27	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1181467	38	791915	5354	000120919117007218	"2017-02-02 17:41:57"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	11080	0	0	A	133034	D	"By limited partnership"	0	9	32767	-2	9	9	7	13	13			0	6	4	7	22	9	70	-8	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	38	791915	5354	000120919117001586	"2017-01-04 20:10:42"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	14361	5.05	72523	A	121954	D	"By limited partnership"	0	13	32767	1	-1	-1	1	3	18			-2	-4	3	5	-4	11	26	-15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	38	791915	5354	000120919117001586	"2017-01-04 20:10:42"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	14361	11.5406	165735	D	121954	D	"By limited partnership"	0	-11	32767	1	-1	-1	1	3	18			-2	-4	3	5	-4	11	26	-15	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1181467	36	937098	2	000093709817000002	"2017-01-04 18:24:30"	wf-form4_148357225708026.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	M	0	5000	0.5	2500	A	294959	M	"By Trust"	0	2	9706	1	-1	-1	-1	-5	9			0	1	3	7	18	22	37	-16	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	36	937098	2	000093709817000002	"2017-01-04 18:24:30"	wf-form4_148357225708026.xml	4	2017-01-03	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	5000	25.8717	129359	D	294959	M	"By Trust"	0	-2	9706	1	-1	-1	-1	-5	9			0	1	3	7	18	22	37	-16	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste. 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1181467	38	791915	5354	000120919116153183	"2016-12-02 19:47:57"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	15000	5.05	75750	A	121954	D	"By limited partnership"	0	14	32767	1	0	0	7	7	27			-5	-2	4	-1	-11	-2	4	-3	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	38	791915	5354	000120919116153183	"2016-12-02 19:47:57"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	15000	11.1807	167711	D	121954	D	"By limited partnership"	0	-11	32767	1	0	0	7	7	27			-5	-2	4	-1	-11	-2	4	-3	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1181467	30	866374	1118	000120919116152366	"2016-11-29 18:52:35"	doc4.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-25	S	0	20000	14.5081	290162	D	93045	I	"By L.P,By Trust"	0	-18	32767	1	-2	-2	0	-1	15			1	2	4	5	10	16	29	30	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bingham H Raymond"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1181467	38	791915	5354	000120919116150290	"2016-11-15 18:05:56"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	11042	0	0	A	121954	D	"By limited partnership"	0	10	32767	0	0	0	1	2	21			5	10	0	-9	-3	19	13	17	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181467	38	791915	5354	000120919116148280	"2016-11-03 19:11:54"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	15000	5.05	75750	A	110912	D	"By limited partnership"	0	16	32767	1	0	0	5	10	33	40		-4	-11	-11	-18	-16	6	-6	6	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Bingham H Raymond"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
