sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033479	1	832767	1	000118143105031953	"2005-06-01 10:41:12"	rrd79895.xml	4/A	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	5000	7.01	35050	D	584229	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031952	"2005-06-01 10:40:52"	rrd79896.xml	4/A	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	18100	7.01	126881	D	566129	I	"Living Trust,Charitable Foundation"	0	-3	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031951	"2005-06-01 10:40:37"	rrd79897.xml	4/A	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	10000	8.713	87130	D	556129	I	"Living Trust,Charitable Foundation"	1	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031950	"2005-06-01 10:40:15"	rrd79898.xml	4/A	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	5000	8.85	44250	D	551129	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031948	"2005-06-01 10:39:33"	rrd79913.xml	4/A	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	14000	8.17586	114462	D	525114	I	"Living Trust,Charitable Foundation"	0	-3	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031947	"2005-06-01 10:39:14"	rrd79914.xml	4/A	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	8200	8.08351	66285	D	516914	I	"Living Trust,Charitable Foundation"	1	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031946	"2005-06-01 10:38:52"	rrd79915.xml	4/A	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	10000	7.769	77690	D	506874	I	"Living Trust,Charitable Foundation"	0	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031940	"2005-06-01 10:23:16"	rrd80085.xml	4/A	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	7000	8.13498	56945	D	539114	I	"Charitable Foundation,Living Trust"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143104058291	"2004-12-13 13:54:52"	rrd61130.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	10000	7.769	77690	D	399592	I	"Huang Living Trust,Huang Chartitable Tru"	0	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143104057851	"2004-12-10 09:47:10"	rrd60856.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	8200	8.08351	66285	D	410392	I	"Huang Living Trust,By Spouse,Huang Chari"	1	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143104057781	"2004-12-09 17:31:13"	rrd60727.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	14000	8.17586	114462	D	418592	I	"Huang Living Trust,By Spouse,Charitable "	0	-3	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143104057516	"2004-12-08 17:30:23"	rrd60489.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	7000	8.13498	56945	D	432592	I	"Charitable Foundation,Living Trust,By Sp"	0	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184903	1	832767	1	000118143104031034	"2004-06-16 14:19:12"	rrd45350.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	7000	6.3509	44456	D	20000	D	"By Trust"	0	-26	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Morris Anthony P"	"18 Pembroke Square"		London		W86PA		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103032870	"2003-11-25 14:24:23"	rrd23819.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	5000	8.85	44250	D	439592	I	"Living Trust,Charitable Foundation,By Sp"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103031126	"2003-11-14 17:11:43"	rrd22894.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	5000	8.85	44250	D	444592	I	"Living Trust,Charitable Foundation,By Sp"	0	-1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103030086	"2003-11-10 18:07:36"	rrd22051.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	10000	8.713	87130	D	449592	I	"Living Trust,Charitable Foundation,By Sp"	1	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103022261	"2003-09-08 16:33:13"	rrd17955.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	18100	7.01	126881	D	459592	I	"Living Trust,Charitable Foundation,By Sp"	0	-4	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103021794	"2003-09-04 12:48:08"	rrd17746.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	5000	7.01	35050	D	477692	I	"Living Trust,Charitable Foundation,By Sp"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103020398	"2003-08-26 13:21:17"	rrd16981.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6900	7.01	48369	D	482692	I	"Living Trust,Charitable Foundation,By So"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143103020231	"2003-08-25 13:22:02"	rrd16889.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	30000	6.63967	199190	D	489592	I	"Living Trust,Charitable Foundation,By So"	1	-6	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
