acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-04 18:20:32"	2023-12-01	wk-form4_1701732022.xml	171368323000164	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	1	S	D	4	197.3702	17824	3517926	334914	6	I	0	1299634	"Giancarlo Charles H"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:20:15"	2023-12-01	wk-form4_1701724806.xml	166285723000007	1	0	0	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	1	S	D	4	257.6676	8176	2106690	6799	-594	D	0	1662857	"Shekhter Elaina"	"C/o Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2023-10-31 16:35:10"	2023-10-30	wf-form4_169092225134873.xml	141633223000007	0	0	0	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	0	2	S	D	4	203.0314	1179	239374	15589	8	I	0	1416332	"Tomlinson Timothy"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 19:12:01"	2023-10-19	wf-form4_168902109952505.xml	113155423000072	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	2	S	D	4	0.8468	21297	18034	510788	4	D	0	1878475	"Hill Christopher K."	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-09-22 17:16:08"	2023-09-12	doc4.xml	120919123049339	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	5	S	D	4	26.8043	124602	3339868	178204	232	D	0	1894766	"Sweeney Brandon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-08-11 16:32:17"	2023-07-26	ownership.xml	149315223027848	0	0	0	1568969	"Appyea, Inc"	7371	SD	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	APYP	1	1	1	2	S	D	4	31.3895	4141	129984	223164	2	D	0	1987309	"Molchadsky Boris"	"16 Natan Alterman St."		"Gan Yavne"	L3	7085118	Israel	1	1	1	0	"Active COB"		1	0	0	0	0	0	0														
"2023-08-08 17:21:20"	2023-08-08	wf-form4_169152966003915.xml	180280323000004	0	0	0	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	0	1	S	D	4	237.4401	1552	368507	982	-272	D	0	1802803	"Roman Eugene"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 16:31:48"	2023-07-31	wf-form4_167632535114378.xml	139297223000100	0	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	1	4	S	D	4	34.5391	11000	379930	41833	36	D	0	1800221	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-07-31 16:28:15"	2023-07-28	wf-form4_167658212467567.xml	151651323000062	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	0	6	S	D	4	33.8335	57214	1935750	10258	-122	D	0	1585858	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 18:39:54"	2023-07-14	tm2310581-1_4seq1.xml	110465923082099	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	5	S	D	4	7.3724	199784	1472882	3531765	6	D	0	1959736	"Estate of Geoffrey S. M. Hedrick"	"C/O Innovative Solutions & Support Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 15:53:29"	2023-06-13	tm2317189-2_4seq1.xml	110465923071168	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	3	S	D	4	6.9208	6349	43940	14592	77	D	0	923792	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-06-13 16:35:48"	2023-06-09	wf-form4_168668853648950.xml	105829023000235	0	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	0	1	S	D	4	61.9928	4473	277294	26671	20	D	0	1558398	"Mackay Leo S. Jr."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:43:54"	2023-06-02	wf-form4_168608421959968.xml	105829023000199	0	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	1	1	S	D	4	63.7226	7000	446058	7710	986	D	0	1933245	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1														
"2023-06-01 16:05:16"	2023-05-30	doc4.xml	89924323014239	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	0	4	S	D	4	33.0926	600000	19855548	13525	-102	I	0	1551568	"Mayfield Xiv, A Cayman Islands Exempted Limited Partnership"	"2484 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-26 20:56:15"	2023-05-18	tm2317189-1_4seq1.xml	110465923065593	0	0	0	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	1	S	D	4	7.1501	1319	9431	68755	2	D	0	902959	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 16:33:46"	2023-05-15	wf-form4_168435560559512.xml	105829023000139	1	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	0	1	S	D	4	62.5475	6926	433204	13556	104	D	0	1478037	"Abdalla Zein"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:47:49"	2023-05-12	wf-form4_168418364893948.xml	139297223000077	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	0	1	S	D	4	24.6102	2383	58646	111840	2	D	0	1406815	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:42:45"	2023-05-08	wf-form4_168366493213444.xml	105829023000135	1	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	0	1	S	D	4	62.2888	6926	431412	3063	-179	D	0	1465387	"Breakiron-Evans Maureen"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 16:32:16"	2023-05-03	wf-form4_167719590197926.xml	118154023000005	0	0	0	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	0	2	S	D	4	208.7823	3665	765187	28759	15	D	0	1181540	"Cote Kathleen A"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:23:41"	2023-02-28	form4.xml	112760223008361	0	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	1	1	S	D	4	214.6404	1293	277530	13859	10	D	0	1923499	"Chawla Manish"	"C/O Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-02-03 21:42:12"	2023-02-02	wf-form4_167547849418362.xml	151651323000003	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	1	1	S	D	4	40.0000	25000	1000000	104763	31	D	0	1865395	"Bryson Anna"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-18 09:34:13"	2023-01-17	doc4.xml	120919123003630	0	0	0	1169445	"Computer Programs & Systems Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	1	1	1	1	S	D	4	28.7300	400	11492	109565	0	I	0	1215657	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	COO		0	0	0	1	0	0	0														
