sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1033275	2	1349436	1	000134943609000188	"2009-11-19 17:31:15"	edgardoc.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	10000	10.1196	101196	A	1437551	D	"by Gillco Energy, LP"	0	1	32767	-4	0	0	6	1	-8	-34	-40									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland William A."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943609000146	"2009-10-01 18:33:39"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	80000	31.8894	2551150	A	1090644	I	"by Entity"	1	8	32767	-6	-1	-1	7	-7	-20	-33	-50									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1104376	5	1349436	1	000134943609000144	"2009-09-29 17:23:21"	edgardoc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	20800	11.9954	249504	A	25800	I	"by Entity"	0	416	32767	3	1	1	-4	-7	-23	-42	-61									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Dobson Everett R"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000143	"2009-09-29 17:09:13"	edgardoc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	25000	12	300000	A	1285388	D		0	2	32767	3	1	1	-4	-7	-23	-42	-61									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416065	2	1349436	1	000134943609000109	"2009-07-06 20:41:08"	edgardoc.xml	4	2009-07-01	0	0	0	000000000000000000	1	"Common Stock"	2009-07-02	P	0	100	8.3897	839	A	71143	M	"by Son,by 401(k)"	0	0	32767	-3	-1	-1	9	22	49	16	-26									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Whitson Mary L"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000056	"2009-03-03 17:18:06"	edgardoc.xml	4/A	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	233300	26	6065800	A	1005522			0	30	19801	0	4	4	-13	11	93	114	31														"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000181	"2008-09-09 17:51:26"	edgardoc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	7000	28.1704	197193	A	38592837	I	"by Minor Child,By 401(k) Plan,by Entity,"	0	0	32767	-14	6	5	-5	-40	-66	-68	-42									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1341654	2	1349436	1	000134943608000179	"2008-09-03 17:51:49"	edgardoc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	1000	28.17	28170	A	8589	D	"By 401(k) Plan"	0	13	32767	-8	-7	-6	-19	-37	-69	-73	-56									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"White Kevin R"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416065	1	1349436	1	000134943608000177	"2008-08-18 17:33:44"	edgardoc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	100	33.37	3337	A	45140	I	"by Son,By 401(k) Plan"	0	0	32767	-8	4	4	9	-29	-58	-71	-58									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Whitson Mary L"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000134943608000173	"2008-08-14 17:50:22"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	75000	34.9138	2618538	A	1248044	D		0	6	32767	-6	3	3	3	-23	-65	-73	-59									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	2	1349436	1	000134943608000170	"2008-08-13 18:27:17"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1000	34.99	34990	A	20225	D	"By 401(k) Plan"	0	5	32767	3	-6	-6	-7	-30	-71	-81	-68									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		0	1	0	0	"SVP - Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421700	1	1349436	1	000134943608000168	"2008-08-13 17:07:21"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	2300	34.7104	79834	A	20088	D	"by Trust"	0	13	32767	3	-6	-6	-7	-30	-71	-81	-68									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ray Stuart W."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421700	1	1349436	1	000134943608000167	"2008-08-13 17:05:40"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	7700	34.194	263294	A	12788	D		0	151	32767	3	-6	-6	-7	-30	-71	-81	-68									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ray Stuart W."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1437269	1	1349436	1	000134943608000166	"2008-08-13 17:02:53"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1000	35.1865	35187	A	6000	D		0	20	32767	3	-6	-6	-7	-30	-71	-81	-68									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gognat Richard"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1033275	1	1349436	1	000134943608000164	"2008-08-13 16:55:59"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	40000	34.99	1399600	A	1399133	I	"by Gillco Energy, LP"	0	3	32767	3	-6	-6	-7	-30	-71	-81	-68									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland Bill A"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000020	"2008-07-18 17:33:42"	edgardoc.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	P	0	30000	54.4	1632000	A	1171105	D		0	3	32767	1	3	3	-8	-34	-82	-89	-82									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000017	"2008-07-17 16:20:40"	edgardoc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	25000	55.9999	1399998	A	1141105	D		0	2	32767	-9	1	1	-8	-32	-67	-79	-74									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000134943608000143	"2008-07-16 17:53:39"	edgardoc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	5000	58.993	294965	A	1116105	D		0	0	32767	-5	-9	-9	-8	-35	-70	-83	-79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000108	"2008-06-09 18:36:34"	edgardoc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	775	48.77	37797	A	36492200	I	"by Partnership,By 401(k) Plan,by Entity,"	0	0	32767	2	-2	-2	2	-7	-53	-92	-85									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000104	"2008-06-03 19:56:20"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	200	56.99	11398	A	38438300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000103	"2008-06-03 19:54:01"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	109800	56.0834	6157960	A	26496581	D		0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000098	"2008-06-02 18:04:52"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	77998	55.9639	4365076	A	38328300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	4	-1	-1	4	13	-39	-88	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000097	"2008-06-02 18:03:03"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	152002	55.6187	8454159	A	26308783	D		0	1	32767	4	-1	-1	4	13	-39	-88	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000092	"2008-05-30 17:13:21"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	230000	54.5967	12557232	A	38098300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	0	4	4	5	16	-33	-86	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000088	"2008-05-29 17:27:09"	edgardoc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	230000	52.6888	12118430	A	37868300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	-2	0	0	0	11	-33	-83	-79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000085	"2008-05-28 17:50:28"	edgardoc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	230000	49.9784	11495037	A	37638300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	5	-2	-2	2	14	-40	-90	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000082	"2008-05-27 17:05:28"	edgardoc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	45952	49.9543	2295502	A	37408300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	6	5	5	8	23	-38	-94	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000081	"2008-05-27 17:03:53"	edgardoc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	68248	49.7388	3394576	A	25420829	D		0	0	32767	6	5	5	8	23	-38	-94	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000080	"2008-05-27 17:02:10"	edgardoc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	115800	49.4376	5724879	A	25352581	D		0	0	32767	6	5	5	8	23	-38	-94	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000073	"2008-05-23 16:22:57"	edgardoc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	61600	50.4532	3107915	A	37178300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	3	6	6	9	33	-32	-86	-83									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000072	"2008-05-23 16:21:04"	edgardoc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	168400	50.3314	8475802	A	25175181	D		0	1	32767	3	6	6	9	33	-32	-86	-83									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000067	"2008-05-22 20:02:03"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	74287	49.9918	3713739	A	36948300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	-1	3	3	12	33	-30	-78	-78									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000066	"2008-05-22 20:00:20"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	85415	49.3407	4214432	A	24932494	D		0	0	32767	-1	3	3	12	33	-30	-78	-78									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000064	"2008-05-22 19:56:48"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	70298	48.5622	3413822	A	24847079	D		0	0	32767	-1	3	3	12	33	-30	-78	-78									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000141629408000014	"2008-05-21 17:19:41"	edgardoc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	40215	48.8043	1962665	A	36718300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	-1	-1	-1	13	31	-34	-79	-77									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000141629408000013	"2008-05-21 17:17:14"	edgardoc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	189785	48.5294	9210147	A	24736566	D		0	1	32767	-1	-1	-1	13	31	-34	-79	-77									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000010	"2008-05-21 16:53:52"	edgardoc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	15000	48.3667	725500	A	1111105	D		0	1	32767	-1	-1	-1	13	31	-34	-79	-77									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000008	"2008-05-20 16:30:14"	edgardoc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	45000	48.425	2179126	A	1096105	D		0	4	32767	4	-1	-1	7	38	-39	-83	-82									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000003	"2008-03-19 18:05:42"	edgardoc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	42400	36.9676	1567427	A	1051105	D		0	4	32767	-3	3	2	5	19	73	-40	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421700	1	1349436	1	000142170008000005	"2008-03-18 15:33:10"	edgardoc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	40.0318	200159	A	8149	I	"by Trust"	0	159	32767	0	3	-1	3	20	71	-41	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ray Stuart W."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
