sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1065521	2	101830	9	000118143113047086	"2013-08-30 16:32:51"	rrd389451.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	5720417	6.74221	38568265	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	0	0	-4	-7	24	31	-16	-2	-3	-7	11	-7	17	40	108	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113046796	"2013-08-28 17:08:36"	rrd389237.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	5527274	6.81939	37692661	A	2147483647	I	"See Footnote"	1	0	32767	-1	2	1	0	-5	17	29	-14	-2	-2	-2	8	-7	15	41	96	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113046474	"2013-08-26 17:43:23"	rrd389092.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	1340087	6.9451	9307036	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	-2	-2	-3	-10	15	20	-19	0	-1	1	4	-5	21	37	113	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113046112	"2013-08-22 16:22:18"	rrd388921.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	1899394	6.94396	13189311	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	1	1	-4	-9	8	20	-20	1	-2	9	11	-5	20	34	99	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113045720	"2013-08-20 16:20:13"	rrd388757.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	3814359	6.924	26410628	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	1	0	0	-1	-8	7	17	-23	-1	0	12	-2	-5	17	28	92	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113045389	"2013-08-16 19:32:34"	rrd388533.xml	4/A	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	28808212	6.51338	187638919	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	0	0	0	-4	2	21	-18	-2	0	21	-3	-4	19	38	118	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113045388	"2013-08-16 19:28:37"	rrd388532.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	4243421	6.97914	29615418	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	0	0	0	-4	2	21	-18	-2	0	21	-3	-4	19	38	118	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113044522	"2013-08-13 21:15:43"	rrd388284.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	4845824	7.04516	34139608	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	-1	0	0	-1	-7	1	13	-16	3	11	22	1	-1	23	54	117	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113043838	"2013-08-08 20:04:05"	rrd387778.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	3885360	6.87577	26714858	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	0	4	4	1	-7	4	14	-15	4	21	14	-1	-5	20	62	85	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	2	101830	9	000118143113042911	"2013-08-05 20:58:42"	rrd387367.xml	4	2013-08-05	1	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	28808212	6.50323	187346527	A	2147483647	I	"See Footnote,See Footnotes"	1	0	32767	3	1	1	5	-3	-2	14	7	8	16	-1	-4	-7	17	53	55	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Softbank Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	76	1065521	1	1289419	1	000110465905021280	"2005-05-06 17:58:58"	a4.xml	4	2005-05-02	1	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	7612500	18.5	140831250	D	0	I	"By SOFTBANK Investment Corporation,By SO"	0	-100	32767	-4	-4	-4	1	20	25	45	108									C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Softbank Corp"	"1-9-1 Higashi-Shimbashi"		"Minato-Ku, Tokyo, Japan"		105-7303		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
