sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1183319	3	62234	1	000122520809012527	"2009-05-15 13:42:10"	doc4.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	M	0	713	8.9424	6376	A	9185	D		0	8	2211	0	-1	7	-1	-2	27	18	15	-11	-13	-16	9	-1	-11	-37	-50	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball,"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183319	3	62234	1	000122520808009334	"2008-05-27 14:53:56"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	713	12.7122	9064	A	7963	D		0	10	1610	0	3	4	0	-11	10	-40	-27	-1	-8	-5	3	-3	-9	-26	-4	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball,"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183319	3	62234	1	000122520807005207	"2007-05-25 12:05:46"	doc4.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	1069	11.4557	12246	A	6741	D		0	19	2188	0	0	3	6	2	-3	-19	-26	-2	0	1	1	-5	-11	30	54	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball,"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183319	1	62234	1	000089706906001447	"2006-05-30 15:31:07"	sel358.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	1069	12.0401	12871	A	5163			0	26	1593	0	-1	-1	0	6	12	45	32														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"C/o Major League Baseball"	"777 East Wisconsin Avenue, Suite 3010"	Milwaukee	WI	532025367		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	4	1183319	2	74046	1	000007404606000011	"2006-01-20 16:19:41"	doc.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	10500	11.0905	116450	A	4000			0	-162	98	0	1	1	1	6	26	15	17														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000011	"2006-01-20 16:19:41"	doc.xml	4	2006-01-19	0	1	0	000000000000000000	3	"Common Stock"	2006-01-19	S	0	10500	17.661	185440	D	4000			0	-72	98	0	1	1	1	6	26	15	17														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000009	"2006-01-18 17:09:29"	doc.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-18	M	0	3600	8	28800	A	4000			0	900	80	1	0	0	1	5	26	16	17														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000009	"2006-01-18 17:09:29"	doc.xml	4	2006-01-18	0	1	0	000000000000000000	1	"Common Stock"	2006-01-18	S	0	3600	17.65	63540	D	4000			0	-47	80	1	0	0	1	5	26	16	17														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000007	"2006-01-17 11:54:22"	doc.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	2400	8	19200	A	4000			0	150	80	0	1	1	2	7	25	16	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000007	"2006-01-17 11:54:22"	doc.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	2400	17.44	41856	D	4000			0	-38	80	0	1	1	2	7	25	16	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000004	"2006-01-06 14:20:06"	doc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	2500	8	20000	A	4000			0	167	75	0	-1	-1	-1	1	18	15	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000004	"2006-01-06 14:20:06"	doc.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	2500	17.6	44000	D	4000			0	-38	75	0	-1	-1	-1	1	18	15	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000002	"2006-01-05 13:03:22"	doc.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	2500	11.975	29938	A	4000			0	167	78	0	-1	-1	-1	0	21	14	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404606000002	"2006-01-05 13:03:22"	doc.xml	4	2006-01-04	0	1	0	000000000000000000	2	"Common Stock"	2006-01-04	S	0	2500	17.7	44250	D	4000			0	-38	78	0	-1	-1	-1	0	21	14	18														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000091	"2005-12-22 16:43:28"	doc.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	M	0	2100	14.625	30713	A	4000	D		0	111	80	-1	0	0	0	1	11	12	13	-1	-1	-1	2	4	-1	1	19	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000091	"2005-12-22 16:43:28"	doc.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-22	S	0	2100	17.7971	37374	D	4000	D		0	-34	80	-1	0	0	0	1	11	12	13	-1	-1	-1	2	4	-1	1	19	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000089	"2005-12-15 13:19:52"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	2000	14.625	29250	A	4000	D		0	100	70	0	-1	0	-1	-2	9	7	19	-1	0	4	1	3	3	4	18	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000089	"2005-12-15 13:19:52"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	2000	17.9585	35917	D	4000	D		0	-33	70	0	-1	0	-1	-2	9	7	19	-1	0	4	1	3	3	4	18	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000087	"2005-12-14 16:04:49"	doc.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	800	14.625	11700	A	4000	D		0	25	70	0	-1	-1	0	-3	9	7	20	0	0	3	2	3	4	4	16	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000087	"2005-12-14 16:04:49"	doc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	800	17.9875	14390	D	4000	D		0	-17	70	0	-1	-1	0	-3	9	7	20	0	0	3	2	3	4	4	16	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000085	"2005-12-12 15:34:35"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	3600	14.625	52650	A	4000	D		1	900	65	0	-1	-1	-1	-3	7	6	22	1	1	3	3	1	6	6	18	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	1	000007404605000085	"2005-12-12 15:34:35"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	3600	18.0433	64956	D	4000	D		1	-47	65	0	-1	-1	-1	-3	7	6	22	1	1	3	3	1	6	6	18	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	50	1183319	1	62234	1	000089706905001315	"2005-05-23 15:25:26"	sel280.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	1125	12.778	14375	A	3702	D		0	44	1867	0	0	1	4	2	-7	12	22	2	9	9	11	-11	-2	37	74	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"C/o Major League Baseball"	"777 East Wisconsin Avenue, Suite 3010"	Milwaukee	WI	532025367		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
