sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1231713	13	1058290	2	000120919114066128	"2014-11-04 15:01:47"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	S	0	31714	48.7792	1546984	D	56448	D		1	-36	32767	0	-1	7	10	11	18	24	39	5	10	9	10	-2	-1	12	45	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114065486	"2014-10-31 11:31:27"	doc4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-29	S	0	45000	47	2115000	D	88162	D		1	-34	32767	0	2	2	10	13	13	31	42	5	8	11	7	-3	-3	10	44	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114056059	"2014-09-05 12:21:44"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-03	M	0	7749	0	0	A	133162	D		0	6	32767	0	0	-1	-2	-4	18	34	37	1	1	3	-9	-6	-14	22	44	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114055170	"2014-09-02 12:58:59"	doc4.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-28	M	0	4967	0	0	A	129234	D		0	4	32767	0	0	0	0	-2	18	37	38	0	-1	3	-7	-5	-11	24	42	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114045754	"2014-07-03 11:46:58"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	M	0	3642	16.85	61368	A	126716	D		0	3	32767	0	1	1	0	-1	-11	6	21	1	1	6	5	-4	-1	55	77	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114045754	"2014-07-03 11:46:58"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	3642	50	182100	D	126716	D		0	-3	32767	0	1	1	0	-1	-11	6	21	1	1	6	5	-4	-1	55	77	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114043740	"2014-06-26 11:43:46"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-24	M	0	3858	16.85	65007	A	126716	D		0	3	32767	0	-1	-1	0	3	-9	9	28	1	4	1	2	1	1	58	72	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114043740	"2014-06-26 11:43:46"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-24	S	0	3858	50	192900	D	126716	D		0	-3	32767	0	-1	-1	0	3	-9	9	28	1	4	1	2	1	1	58	72	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114040495	"2014-06-11 12:28:02"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	M	0	22500	16.85	379125	A	126716	D		0	22	32767	0	0	-1	2	5	-5	11	37	-3	-2	0	-1	-9	-1	48	58	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114040495	"2014-06-11 12:28:02"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-09	S	0	22500	50	1125000	D	126716	D		0	-15	32767	0	0	-1	2	5	-5	11	37	-3	-2	0	-1	-9	-1	48	58	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114039227	"2014-06-05 12:05:45"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-03	M	0	52166	0	0	A	126716	D		0	70	32767	0	1	3	-3	4	-5	12	33	0	0	0	-1	-8	4	50	67	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114039227	"2014-06-05 12:05:45"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-06-04	S	0	4656	48.24	224605	D	126716	D		0	-4	32767	0	1	3	-3	4	-5	12	33	0	0	0	-1	-8	4	50	67	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114037859	"2014-05-30 12:09:14"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-28	M	0	4967	0	0	A	104876	D		0	5	32767	0	-1	-1	0	1	-6	9	32	1	3	2	-2	-5	6	52	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114037859	"2014-05-30 12:09:14"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-05-29	S	0	22038	48.82	1075895	D	104876	D		0	-17	32767	0	-1	-1	0	1	-6	9	32	1	3	2	-2	-5	6	52	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1231713	9	1066104	2	000120919114029893	"2014-04-30 16:28:24"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	574	0	0	A	19308	D		0	3	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	2	000120919114024173	"2014-04-01 16:48:35"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	2215	0	0	A	18734	D		1	13	10345	1	-1	-1	-6	-8	-9	-18	8	0	-4	-3	1	-4	3	32	76	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1231713	13	1058290	2	000120919114017113	"2014-03-05 13:08:16"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-03	M	0	3873	0	0	A	61966	D		0	7	32767	0	0	2	-1	-1	-8	-13	18	2	3	8	6	12	44	34	48	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114016277	"2014-03-04 12:44:12"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	2483	0	0	A	59380	D		0	4	32767	0	2	3	3	0	-6	-11	22	0	2	7	4	9	39	32	44	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113058358	"2013-12-23 12:26:13"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-20	M	0	50000	33.7	1685000	A	57990	D		0	626	32767	0	0	1	2	0	-1	0	11	4	5	5	9	19	59	33	53	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113058358	"2013-12-23 12:26:13"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-20	S	0	50000	98	4900000	D	57990	D		0	-46	32767	0	0	1	2	0	-1	0	11	4	5	5	9	19	59	33	53	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113055422	"2013-12-05 12:05:44"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-03	M	0	2233	0	0	A	57990	D		0	4	32767	0	0	3	0	5	15	7	15	-1	0	1	8	23	43	39	38	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113055136	"2013-12-04 11:33:58"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	S	0	22919	93.52	2143385	D	56858	D		0	-29	32767	0	-1	0	1	5	14	4	16	-1	0	2	8	24	47	40	39	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113054849	"2013-12-03 12:38:15"	doc4.xml	4	2013-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-30	M	0	55590	0	0	A	79777	D		0	230	32767	0	0	0	1	6	13	4	16	-1	1	3	8	26	44	39	44	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113054565	"2013-12-02 12:33:01"	doc4.xml	4	2013-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-28	M	0	2483	0	0	A	51589	D		0	5	32767	0	0	0	2	8	12	3	15	1	1	4	9	28	45	40	45	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113052976	"2013-11-19 12:35:43"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	M	0	30000	33.7	1011000	A	50330	D		0	148	32767	0	0	-1	-1	3	8	1	13	1	5	5	14	32	45	42	34	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113052976	"2013-11-19 12:35:43"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-15	S	0	30000	94	2820000	D	50330	D		0	-37	32767	0	0	-1	-1	3	8	1	13	1	5	5	14	32	45	42	34	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113051147	"2013-11-07 12:00:33"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-05	M	0	5487	33.7	184912	A	50330	D		0	12	32767	0	-1	0	2	6	7	5	16	4	2	6	9	24	32	35	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113051147	"2013-11-07 12:00:33"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	5487	90.28	495366	D	50330	D		0	-10	32767	0	-1	0	2	6	7	5	16	4	2	6	9	24	32	35	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113049908	"2013-10-31 12:51:00"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-29	M	0	24513	33.7	826088	A	50330	D		0	95	32767	0	-1	0	4	7	11	13	10	1	1	4	6	19	36	31	14	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113049908	"2013-10-31 12:51:00"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-29	S	0	24513	90	2206170	D	50330	D		0	-33	32767	0	-1	0	4	7	11	13	10	1	1	4	6	19	36	31	14	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113044148	"2013-09-13 14:54:09"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-11	M	0	20000	18.21	364200	A	50330	D		0	66	32767	0	1	3	5	13	19	28	14	1	6	8	7	23	0	18	30	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113044148	"2013-09-13 14:54:09"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-11	S	0	20000	80.086	1601720	D	50330	D		0	-28	32767	0	1	3	5	13	19	28	14	1	6	8	7	23	0	18	30	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113043103	"2013-09-05 15:49:19"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-03	M	0	2233	0	0	A	50330	D		0	5	32767	0	0	2	5	10	24	41	22	2	3	5	6	19	-6	19	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113043103	"2013-09-05 15:49:19"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-09-04	S	0	22892	75	1716900	D	50330	D		0	-31	32767	0	0	2	5	10	24	41	22	2	3	5	6	19	-6	19	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113042848	"2013-09-04 11:42:45"	doc4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-30	M	0	2360	0	0	A	72090	D		0	3	32767	0	2	2	6	12	26	42	23	1	2	2	3	15	-7	15	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113042533	"2013-08-30 16:45:16"	doc4.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-28	M	0	2484	0	0	A	70894	D		0	4	32767	-1	2	2	6	12	29	40	25	1	5	1	2	14	-5	15	22	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113030719	"2013-06-05 13:19:28"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	M	0	2233	0	0	A	69635	D		0	3	32767	0	-1	1	-1	0	15	44	50	0	1	4	0	-19	-4	11	-13	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113030059	"2013-06-03 12:28:43"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-30	M	0	2360	0	0	A	68503	D		0	4	32767	0	0	0	3	-1	14	46	50	1	0	-1	-5	-17	-2	6	-14	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113029549	"2013-05-30 15:27:15"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-28	M	0	12540	0	0	A	67307	D		0	23	32767	0	1	1	-1	-2	12	44	52	0	-2	-6	-9	-17	-3	7	-13	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
