sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1466605	10	1158172	264	000115817222000111	"2022-11-08 18:16:43"	wf-form4_166794938491945.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	58334	0	0	A	2807713	D		0	2	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222024796	"2022-08-31 19:32:10"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	438088	2.12786	932190	A	515157	D		1	568	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000096	"2022-08-29 19:12:49"	wf-form4_166181475156381.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	350000	2.09035	731623	A	2749379	D		1	15	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817222000052	"2022-06-17 16:35:39"	wf-form4_165549811669303.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	77069	D		0	186	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000050	"2022-06-17 16:33:28"	wf-form4_165549799213913.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	77069	D		0	186	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	3	1158172	264	000149315222017174	"2022-06-17 16:31:13"	ownership.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	77069	D		0	186	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue 11Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817222000048	"2022-06-17 16:31:06"	wf-form4_165549783052170.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	438193	D		0	13	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	8	1158172	264	000115817222000046	"2022-06-17 16:28:04"	wf-form4_165549767055112.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	79328	0	0	A	829699	D		0	11	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent David"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772755	2	1158172	264	000115817222000044	"2022-06-17 16:24:22"	wf-form4_165549741728441.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	181431	D		0	38	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Love Kathleen"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817222000042	"2022-06-17 16:20:31"	wf-form4_165549721243149.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	50100	0	0	A	268747	D	"By Pereg Holdings, LLC"	0	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1091667	2	1158172	9013	000109166722000072	"2022-06-17 16:14:14"	wf-form4_165549682800687.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	100200	0	0	A	144246	D		0	227	0																						"Comscore, Inc."	SCOR	4841	541955550	DE	0004-12-31	48	e	"Charter Communications, Inc. /Mo/"	"400 Washington Blvd."		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1466605	9	1158172	264	000115817222000035	"2022-06-02 07:30:58"	wf-form4_165416943370188.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	600000	1.91703	1150221	A	2399379	D		1	33	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817222000033	"2022-05-23 19:14:36"	wf-form4_165334765816771.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	16919	1.67	28255	D	158030	D		0	-10	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658784	3	1158172	264	000115817222000031	"2022-05-20 16:06:01"	wf-form4_165307713259250.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	29400	1.67	49098	A	29400	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Banerjee Nana"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	1	1158172	264	000115817222000027	"2022-05-16 09:15:13"	wf-form4_165270689821227.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	7000	1.56	10920	A	7000	D		0	32767	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817222000017	"2022-03-10 16:35:20"	wf-form4_164694798136917.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	47198	0	0	A	174949	D		0	37	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000015	"2022-03-07 16:51:37"	wf-form4_164668987831148.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	400000	2.61375	1045500	A	1799379	D		1	29	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1900502	1	1158172	264	000115817222000013	"2022-03-03 19:52:19"	wf-form4_164635511739167.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	678	0	0	A	21867	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1900502	1	1158172	264	000115817222000013	"2022-03-03 19:52:19"	wf-form4_164635511739167.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	240	2.55	612	D	21867	D		0	-1	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000002	"2022-01-03 19:51:20"	wf-form4_164125746335652.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	404547	0	0	A	1399379	D		0	41	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000140	"2021-11-04 19:54:27"	wf-form4_163607005072006.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	58333	0	0	A	1137866	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000131	"2021-09-03 07:30:25"	wf-form4_163066860318439.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	15000	4.00471	60071	A	1079533	D		1	1	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000127	"2021-08-30 19:04:01"	wf-form4_163036462682485.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	20000	3.98	79600	A	1064533	D		0	2	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000121	"2021-08-27 16:06:10"	wf-form4_163009470501161.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	25000	3.81	95250	A	1044533	D		0	2	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000119	"2021-08-20 18:59:03"	wf-form4_162950032647994.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	25371	3.4	86261	A	1019533	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817221000117	"2021-08-17 18:30:52"	wf-form4_162923941325157.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	10318	0	0	A	127751	D		0	9	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817221000117	"2021-08-17 18:30:52"	wf-form4_162923941325157.xml	4	2021-08-15	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	3491	3.37	11765	D	127751	D		0	-3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	8	1158172	264	000115817221000115	"2021-08-12 20:48:51"	wf-form4_162881570174925.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	15000	3.25	48750	A	179959	D		0	9	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent David"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817221000113	"2021-08-12 20:46:30"	wf-form4_162881557317003.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	100000	3.19	319000	A	388093	D		0	35	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817221000111	"2021-08-12 20:44:17"	wf-form4_162881542434319.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	100000	3.2	320000	A	126969	D		0	371	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817221000087	"2021-06-14 18:11:01"	wf-form4_162370863929049.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	26969	0	0	A	26969	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772755	2	1158172	264	000115817221000085	"2021-06-14 18:08:26"	wf-form4_162370848499861.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	101137	0	0	A	131331	D		0	335	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Love Kathleen"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817221000083	"2021-06-14 18:06:16"	wf-form4_162370836165607.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	101137	0	0	A	288093	D		0	54	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817221000081	"2021-06-14 18:01:33"	wf-form4_162370807700481.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	26969	0	0	A	26969	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817221000079	"2021-06-14 17:58:24"	wf-form4_162370788675819.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	26969	0	0	A	26969	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1091667	2	1158172	9013	000109166721000097	"2021-06-14 16:21:08"	wf-form4_162370205368391.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	44046	0	0	A	44046	D		0	32767	0																						"Comscore, Inc."	SCOR	4841	541955550	DE	0004-12-31	48	e	"Charter Communications, Inc. /Mo/"	"400 Washington Blvd."		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1525907	2	1158172	264	000090571821000774	"2021-06-11 16:15:23"	comscore_fm410jun2021.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	26969	0	0	A	26969	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817221000072	"2021-06-02 17:43:30"	wf-form4_162267017855386.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	100000	3.97454	397454	A	186956	D		1	115	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	3	1158172	264	000115817221000070	"2021-05-18 17:12:33"	wf-form4_162137229024238.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	1376	0	0	A	42572	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000054	"2021-03-19 08:46:06"	wf-form4_161615795268833.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	200000	3.65981	731962	A	994162	D		1	25	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817221000004	"2021-03-03 18:23:21"	wf-form4_161481375420239.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	13752	0	0	A	126508	D		0	12	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817221000002	"2021-03-03 18:19:50"	wf-form4_161481356789898.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	13132	0	0	A	44529	D		0	42	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817220000076	"2020-11-17 18:44:04"	wf-form4_160565662718714.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	8254	0	0	A	38506	D		0	27	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	8	1158172	264	000115817220000066	"2020-11-06 17:19:46"	wf-form4_160470117245224.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	58333	0	0	A	794162	D		0	8	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817220000062	"2020-08-18 16:43:53"	wf-form4_159778341783673.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	10318	0	0	A	120689	D		0	9	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221273	14	1158172	264	000115817220000050	"2020-07-02 18:54:50"	wf-form4_159373047054857.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	24155	0	0	A	43865	D		0	123	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Kerrest Jacques"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772755	1	1158172	264	000115817220000048	"2020-07-02 18:48:27"	wf-form4_159373008964309.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	24155	0	0	A	30194	D		0	400	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Love Kathleen"	"11950 Democracy Drive, Suite 600"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1383936	8	1158172	264	000115817220000046	"2020-07-02 16:55:29"	wf-form4_159372326885308.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	24155	0	0	A	33817	D		0	250	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Martin John K"	"11950 Democracy Drive, Suite 600"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
