acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-04 16:15:49"	2024-01-02	form4-05252023_040502.xml	141588924000600	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	3	1	9	P	A	4	2.1825	58500	127676	351676	20	D	0	1979033	"Henson James J"	"10 W Broad Street, 8Th Floor"		Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-22 20:25:36"	2023-12-20	ownership.xml	121390023098343	1	0	1	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	1	1	0	1	P	A	4	0.2848	519238	147891	5691878	10	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-20 16:44:53"	2023-02-02	form4.xml	156761923001799	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	2	1	3	P	A	4	4.4063	4000	17625	177244	2	D	0	1804324	"Quilty Patrick"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 16:09:16"	2023-12-20	rdgdoc.xml	143774923034994	0	0	0	1518621	"Orchid Island Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ORC	1	2	2	3	P	A	4	7.7474	47194	365629	164759	40	D	0	1432283	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 16:11:25"	2023-12-19	form4-12192023_091217.xml	141588923016725	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	1	1	P	A	4	25.1100	1000	25110	1000		D	0	2002965	"Snider Britt A."	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-14 09:11:15"	2023-12-13	ownership.xml	95017023070239	0	0	0	1622194	"Easterly Government Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEA	1	1	1	1	P	A	4	13.1400	8000	105120	92174	10	D	0	1201028	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-13 16:04:30"	2023-12-11	wk-form4_1685566000.xml	162828023041430	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	2	2	4	P	A	4	36.5131	42108	1537495	4039226	1	D	0	1639326	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0														
"2023-12-11 16:01:54"	2023-12-07	doc4.xml	95017023069389	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	1	0	21	P	A	4	71.3862	2281836	162891667	18852064	14	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 19:18:02"	2023-12-01	tm2310791-1_4seq1.xml	110465923123700	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	1	1	0	23	P	A	4	19.2665	234455	4517117	2903278	9	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:30:14"	2023-11-27	tm2325059-1_4seq1.xml	110465923122054	0	0	1	1903382	"Bluerock Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHM	1	2	1	6	P	A	4	20.5925	180260	3712009	595042	43	D	0	1600432	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-20 19:53:57"	2023-11-17	form4.xml	114036123054064	1	0	0	1403256	"Sculptor Capital Management, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SCU	1	1	0	1	P	A	4	12.7000	29664827	376743303	1000	-100	D	0	1556593	"Rithm Capital Corp."	"799 Broadway"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:12:23"	2023-11-20	wk-form4_1700514734.xml	156189423000116	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	12	9	16	P	A	4	22.0193	58883	1296563	1418117	4	D	0	1850745	"Armbrister Clarence D"	"One Park Place Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 14:30:11"	2023-11-16	wk-form4_1700159609.xml	170364423000126	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	2	2	3	P	A	4	4.8189	29457	141951	357165	9	D	0	1708282	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 19:57:44"	2023-11-10	form4.xml	114036123053023	0	0	0	1571776	"Cherry Hill Mortgage Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHMI	1	1	1	2	P	A	4	4.0157	14621	58713	30128	94	D	0	1576644	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-13 16:43:58"	2023-11-13	wk-form4_1699911827.xml	162828023038658	0	0	0	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	1	1	1	P	A	4	118.2100	4200	496482	198311	2	D	0	1330121	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 19:27:39"	2023-11-08	form4-11092023_121132.xml	141588923014922	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	P	A	4	31.3300	3500	109655	9053	63	D	0	1987058	"Gruber David L"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:39:48"	2023-11-07	wk-form4_1686166443.xml	165013223000149	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	2	1	4	P	A	4	24.3475	30975	754164	632454	5	I	0	1233537	"Hansen Douglas B"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:01:53"	2023-11-01	form4.xml	112760223026653	1	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	4	P	A	4	137.7585	8200	1129620	44227	23	M	0	1052783	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:16:41"	2023-10-30	wk-form4_1698869791.xml	140762323000103	0	0	0	1407623	"Retail Opportunity Investments Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ROIC	1	1	0	1	P	A	4	11.1600	1500	16740	95957	2	I	0	1415361	"Indiveri Michael J."	"C/o Retail Opportunity Investments Corp."	"11250 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 16:15:28"	2023-10-23	ownership.xml	149315223038386	0	0	1	1782430	"Strawberry Fields Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STRW	1	2	1	5	P	A	4	6.7124	14987	100598	491574	3	I	0	1124852	"Levine Jack"	"3050 Biscayne Blvd, Suite 302"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 17:36:33"	2023-09-27	form4.xml	106299323018619	0	0	1	1591670	"Farmland Partners Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FPI	1	4	2	8	P	A	4	10.2290	160300	1639715	3134179	5	D	0	1389549	"Pittman Paul A"	"C/O Farmland Partners Inc."	"4600 S. Syracuse Street Suite 1450"	Denver	CO	80237		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-27 18:31:04"	2023-09-25	tm2324700-1_4seq1.xml	110465923104394	1	0	1	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	1	1	4	P	A	4	4.0066	51150	204938	197865	35	D	0	1688739	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-26 09:20:07"	2023-09-25	form4-03092023_040301.xml	141588923013568	0	0	1	23795	"Cto Realty Growth, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CTO	1	4	4	8	P	A	4	16.7007	26709	446060	938915	3	D	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-13 17:12:23"	2023-09-12	wf-form4_167882511821495.xml	157454023000170	0	0	0	1574540	"Physicians Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	1	0	2	P	A	4	13.7948	3285	45316	119165	3	D	0	1188370	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 19:03:21"	2023-09-11	wk-form4_1691093239.xml	179810023000086	0	0	0	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	1	2	2	3	P	A	4	17.1949	5781	99404	143432	4	D	0	1743579	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-09-05 16:02:01"	2023-09-01	form4.xml	106299323017519	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	1	0	2	P	A	4	100.8000	300	30240	4825	7	D	0	1813564	"Fletcher Nancy"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 08:49:21"	2023-08-25	tm2324922-2_4seq1.xml	110465923095699	0	0	0	1452477	"Seven Hills Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SEVN	1	2	1	2	P	A	4	10.6640	5000	53320	26000	24	M	0	1276316	"Gilmore Barbara D."	"Two Newton Place,"	"255 Washington Street Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:10:58"	2023-08-22	wf-form4_168547618681532.xml	91259323000207	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	1	1	3	P	A	4	123.1400	950	116983	73633	1	D	0	1444689	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0														
"2023-08-21 16:18:42"	2023-08-18	wk-form4_1692649099.xml	157987723000081	0	0	0	1579877	"Outfront Media Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OUT	1	1	1	1	P	A	4	11.1200	9000	100080	174647	5	D	0	1621558	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2023-08-18 17:56:13"	2023-08-16	doc4.xml	89924323018271	0	0	1	1498828	"Howard Hughes Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHC	1	1	0	16	P	A	4	74.4778	691456	51498088	16586591	4	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 16:39:14"	2023-08-16	doc4.xml	89924323018251	1	0	1	1605607	"Paramount Group, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PGRE	1	3	2	11	P	A	4	4.7510	464500	2206842	902165	106	D	0	1623940	"Behler Albert P."	"C/o Paramount Group, Inc."	"1633 Broadway, Suite 1801"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-08-16 16:16:15"	2023-08-16	wk-form4_1692216961.xml	136060423000087	0	0	0	1360604	"Healthcare Realty Trust Inc"	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HR	1	2	0	3	P	A	4	17.7064	43900	777312	121606	56	I	0	1210493	"Singleton John Knox"	"3310 West End Avenue, Suite 700"	"Suite 700, Attention: Andrew Loope"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 17:04:22"	2023-08-09	tm2323430-1_4seq1.xml	110465923089876	0	0	0	1717307	"Industrial Logistics Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ILPT	1	4	1	4	P	A	4	3.6381	80000	291044	162252	97	I	0	1256467	"Phelan Kevin C"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 21:30:10"	2023-08-08	form4-05032023_040522.xml	141588923012005	0	0	0	1095651	"Safehold Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SAFE	1	2	1	7	P	A	4	22.5443	85935	1937348	2156533	4	I	0	1220479	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-01 16:30:39"	2023-07-31	rdgdoc.xml	143774923021421	0	0	0	1755755	"Vinebrook Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	0	1	P	A	4	25.0000	200000	5000000	200000		I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-28 14:29:45"	2023-07-27	form4.xml	106299323015413	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	2	1	2	P	A	4	9.3838	15772	148001	226050	8	D	0	1432824	"Davis Morris A."	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 18:23:46"	2023-06-12	tm2317591-1_4seq1.xml	110465923071304	0	0	1	1075415	"Diversified Healthcare Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DHC	1	1	0	4	P	A	4	2.2612	20700000	46807377	23464393	749	I	0	1273871	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:25:35"	2023-06-08	form4.xml	161071723000154	0	0	0	1364250	"Douglas Emmett Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEI	1	1	0	1	P	A	4	12.4186	10000	124186	91000	12	D	0	1550560	"Simon William E Jr"	"C/O Douglas Emmett Inc"	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:32:32"	2023-06-07	rdgdoc.xml	143774923017068	0	0	0	1786248	"Nexpoint Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NREF	1	2	1	3	P	A	4	14.6821	7600	111584	158601	5	D	0	1820212	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 16:03:56"	2023-06-01	wk-form4_1685649821.xml	147604523000051	0	0	0	1476045	"Chatham Lodging Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CLDT	1	3	2	4	P	A	4	13.4761	23800	320730	965176	3	D	0	1615933	"Brewer Edwin B Jr"	"222 Lakeview Avenue"	"Suite 200"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 18:57:54"	2023-05-26	form4-05102023_110515.xml	141588923008985	0	0	1	908311	"Creative Media & Community Trust Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CMCT	1	5	1	29	P	A	4	4.5743	2997208	13710160	39487092	8	I	0	904290	"Ressler Richard S"	"4700 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 17:00:18"	2023-05-25	form4-05152023_080540.xml	141588923008923	1	0	1	899689	"Vornado Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VNO	1	1	0	5	P	A	4	10.9903	49341	542274	21673	-178	I	0	1246492	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 10:45:15"	2023-05-26	wf-form4_168545790212616.xml	124699123000167	0	0	0	1037540	"Boston Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXP	1	2	0	2	P	A	4	50.1650	20000	1003300	28000	250	D	0	1289668	"Einiger Carol B."	"C/o Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:12:32"	2023-05-16	wf-form4_168444073554948.xml	147620423000081	0	0	0	1476204	"Phillips Edison & Company, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PECO	1	1	0	1	P	A	4	29.1800	10000	291800	45615	28	D	0	1210978	"Chao Leslie T"	"11501 Northlake Drive"		Cincinnati	OH	45249		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:22:21"	2023-05-16	tm2316011-1_4seq1.xml	110465923061482	0	0	0	1682220	"Sachem Capital Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SACH	1	1	0	1	P	A	4	3.1830	3175	10106	375118	1	D	0	1696632	"Prinz Brian A"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 17:11:37"	2023-05-12	wf-form4_168418507767134.xml	187392323000050	0	0	0	1873923	"Orion Office Reit Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ONL	1	1	1	1	P	A	4	5.5690	2000	11138	40987	5	D	0	1892905	"Day Christopher Haviland"	"C/O Orion Office Reit Inc."	"2398 E. Camelback Road, Suite 1060"	Phoenix	AZ	85016		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0														
"2023-05-15 16:16:03"	2023-05-12	tm2315863-1_4seq1.xml	110465923060788	0	0	0	1562528	"Franklin Bsp Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FBRT	1	1	0	1	P	A	4	18.4000	2000	36800	7900	34	D	0	1050002	"Ortale Buford H"	"C/O Franklin Bsp Realty Trust, Inc."	"1345 Avenue of the Americas, Suite 32A"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:25:41"	2023-05-11	wf-form4_167848298773864.xml	150021723000040	0	0	1	1500217	"American Assets Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AAT	1	1	1	6	P	A	4	18.6068	939680	17484472	12819614	8	I	0	1221359	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-12 16:05:21"	2023-05-12	ownership.xml	149315223016629	0	0	1	1080340	"Manhattan Bridge Capital, Inc"	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LOAN	1	1	1	3	P	A	4	4.9798	13000	64737	2606000	1	D	0	1084777	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-10 18:13:37"	2023-05-10	doc4.xml	120919123028545	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	2	0	3	P	A	4	18.0168	110000	1981847	645803	21	D	0	1564256	"Nash Michael B."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
