sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1204452	17	1091883	2	000123029511000183	"2011-04-06 11:58:02"	hay232.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	540	0	0	A	14876	D		0	4	3618	0	-1	1	-5	-11	-5	-33	-33	0	10	27	22	15	43	45	89	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	17	1091883	2	000123029511000136	"2011-03-04 13:56:31"	hay181.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	750	0	0	A	14336	D		0	6	3981	0	-1	-4	-6	12	-1	-17	-21	5	3	-3	1	1	39	37	106	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	16	1091883	2	000123029511000102	"2011-03-01 20:56:08"	hay102.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	1569	0	0	A	13586	D		0	13	3697	0	1	1	1	12	8	-21	-12	3	-9	-9	-7	0	38	29	80	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Hayes Capital Corporation"	"1875 Century Park East, Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	12	1091883	2	000123984910000012	"2010-04-06 17:11:40"	primary_doc.xml	4	2010-04-02	0	1	0	000000000000000000	0	"Common Stock"	2010-04-02	M	0	750	0	0	A	12017	D		0	7	3310	1	0	0	2	1	-22	-3	44	-5	-3	3	1	29	17	26	-31	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	15	1091883	2	000112644810000022	"2010-03-02 18:49:13"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	677	0	0	A	11267	D		0	6	3665	1	0	0	2	10	-4	-7	28	-4	-3	1	-2	23	16	40	-33	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	15	1091883	2	000112644810000004	"2010-03-02 11:52:40"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	1380	24.27	33493	A	10590	D		0	15	3665	0	1	1	3	11	-4	-6	29	-4	-3	1	-2	23	16	40	-33	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	12	1091883	2	000112644809000027	"2009-03-30 16:02:44"	primary_doc.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-26	M	0	342	0	0	A	9210	D		0	4	5317	-4	0	0	14	27	9	30	50	4	4	34	5	-6	-53	-49	-32	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	15	1091883	2	000112644809000012	"2009-03-02 16:47:44"	primary_doc.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	1797	0	0	A	8868	D		0	25	5296	-12	1	1	-6	13	22	32	51	7	5	-4	-10	10	-62	-52	-35	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	14	1091883	2	000112644809000004	"2009-03-02 12:04:04"	primary_doc.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	431	0	0	A	7071	D		0	6	5296	0	-12	-11	-18	1	10	20	40	7	5	-4	-10	10	-62	-52	-35	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive Suite 130"	Burlington	MA	08103		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000123984709000003	"2009-02-27 13:41:20"	primary_doc.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	333	0	0	A	6640	D		0	5	5152	0	4	-8	-14	9	11	24	45	12	4	-5	-8	5	-63	-55	-37	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654308000064	"2008-11-20 17:04:25"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1000	16.489	16489	A	19195	I	"Held by Trustees of the Douglas and Conn"	0	5	32767	-19	17	14	53	56	72	153	179	-19	-30	-36	-34	-73	-77	-67	-53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	4	861884	1	000125654308000061	"2008-10-23 16:38:37"	edgar.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	3000	23.632	70896	A	18195	D		1	20	32767	-10	-2	-2	17	-33	3	73	104	-12	-20	-29	-54	-61	-63	-59	-34	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	12	1091883	2	000120445208000003	"2008-04-01 15:40:37"	primary_doc.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	333	0	0	A	6307	D		0	6	8482	0	5	5	0	5	8	-4	-51	-2	0	5	7	-2	-2	32	65	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654308000021	"2008-03-24 17:37:27"	edgar.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	6000	57.3553	344132	D	15195	D		0	-28	32767	5	2	2	1	6	27	-23	-62	2	0	1	15	5	1	22	32	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	5	1091883	2	000120445208000002	"2008-03-19 18:45:43"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-17	S	0	3000	45.1667	135500	D	5974	D		0	-33	9255	-3	0	0	2	-7	15	5	-50	4	2	-1	16	5	8	39	66	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	10	1091883	2	000120445208000001	"2008-02-28 19:48:26"	primary_doc.xml	4	2008-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-26	M	0	431	0	0	A	8974	D		0	5	6788	-3	-3	-3	3	-2	12	23	-52	5	12	14	21	14	11	41	76	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Dr, Ste 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	11	1091883	2	000123984008000004	"2008-02-20 21:27:37"	primary_doc.xml	4	2008-02-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-18	M	0	1814	2.27861	4133	A	8543	D		0	27	5057	0	7	7	7	5	16	38	-52	-2	4	8	3	0	5	24	62	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Ste. 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654307000050	"2007-12-12 13:49:37"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	15000	8.56	128400	A	25195	D		0	147	32767	0	1	0	0	-11	7	25	-56	-1	4	12	-7	2	-6	33	66						"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	4	861884	1	000125654307000050	"2007-12-12 13:49:37"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	2305	55.8393	128710	D	25195	D		0	-8	32767	0	1	0	0	-11	7	25	-56	-1	4	12	-7	2	-6	33	66						"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	5	1091883	2	000120445207000004	"2007-03-30 16:27:34"	primary_doc.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	432	0	0	A	6729	D		0	7	1730	1	0	0	2	2	15	33	30	-1	-1	0	0	-7	17	25	44	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000120445207000003	"2007-03-06 14:31:02"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	1727	0	0	A	6297	D		0	38	2358	0	3	1	4	9	15	27	40	-3	-7	-5	-3	-10	16	21	33	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000123984007000008	"2007-02-20 16:33:50"	primary_doc.xml	4	2007-02-18	0	1	0	000000000000000000	0	"Common Stock"	2007-02-18	M	0	167	0	0	A	4570	D		0	4	1870	0	0	0	3	1	5	19	25	0	-4	0	1	0	27	31	47	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000120445207000001	"2007-01-11 17:47:14"	primary_doc.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	166	0	0	A	4403	D		0	4	1401	1	2	2	-5	-5	0	19	15	4	-4	0	1	13	30	37	72	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654306000024	"2006-09-05 18:36:20"	edgar.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	2000	33.129	66258	A	18000	D		0	13	30798	1	-3	-3	-10	-6	14	33	61	-1	6	2	-10	-16	-23	34	70	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	5	1091883	2	000120445206000003	"2006-02-21 13:54:52"	primary_doc.xml	4	2006-02-18	0	1	0	000000000000000000	0	"Common Stock"	2006-02-18	M	0	167	0	0	A	4237			0	4	862	0	-4	-4	0	-2	6	-1	25														"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000120445206000002	"2006-02-14 15:06:22"	primary_doc.xml	4	2006-02-12	0	1	0	000000000000000000	0	"Common Stock"	2006-02-12	M	0	2736	0	0	A	4070			0	205	779	0	0	0	0	5	13	1	28														"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	5	1091883	2	000120445206000001	"2006-01-10 15:27:46"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	334	0	0	A	1334			0	33	820	0	0	0	0	2	3	6	37														"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
21	7	1204452	8	753899	1	000118143105057540	"2005-10-24 18:21:08"	rrd95234.xml	4/A	2005-09-23	0	0	0	000000000000000000	0	Common	2005-10-24	P	0	5000	9.5	47500	D	5000	D		0	32767	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Hayes Douglas M"	"1875 Century Park East, Suite 600"		"Los Angles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	17	1204452	5	1091883	2	000120445204000003	"2004-05-13 15:44:04"	primary_doc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	P	0	1000	18.338	18338	A	1000	D		0	32767	1357	0	-4	-4	-7	4	-10	8	29	1	-3	-13	-16	-19	-13	12	-4	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
