acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-31 16:08:16"	2023-08-30	form4.xml	106299323017352	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	118.6101	54217	6430682	67633	404	I	0	1548492	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1														
"2023-08-11 16:16:59"	2023-08-09	wf-form4_169178500272865.xml	109921923000211	1	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	63.1800	9391	593323	77638	14	D	0	1770295	"Debel Marlene"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-06-20 13:50:06"	2023-06-16	doc4.xml	120919123038293	0	0	0	798941	"First Citizens Bancshares Inc /de/"	6311	NC	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FCNCA	1	1	1	1	S	D	4	1298.0299	3515	4562575	665144	1	D	0	1065416	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-15 17:03:14"	2023-06-14	form4.xml	106299323013688	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	S	D	4	108.8122	16691	1816184	6238	-160	D	0	1732931	"Alston Cheryl"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-19 17:04:59"	2022-12-23	wf-form4_168193828509148.xml	109921923000143	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	0	1	S	D	4	72.1667	6	433	85213	0	D	0	1283051	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:32:21"	2023-03-02	form4.xml	112760223009073	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	0	2	S	D	4	185.6903	5737	1065305	15374	60	D	0	1165515	"Benson P George"	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:06:29"	2023-03-01	form4.xml	106299323005556	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	122.2424	24162	2953622	10881	-182	D	0	1765569	"Kalmbach Thomas Peter"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-01 17:32:20"	2023-02-27	form4.xml	106299323005376	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	120.5608	13000	1567290	800330	2	D	0	1193088	"Hutchison Larry M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	Co-Chaiman		0	0	0	0	0	0	0														
"2023-03-01 17:26:57"	2023-02-27	form4.xml	106299323005372	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	120.5668	13000	1567368	700742	2	D	0	1185104	"Coleman Gary L"	"Globe Life Inc."	"3700 S. Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	Co-COB		1	0	0	0	0	0	0														
"2023-03-01 16:16:49"	2023-02-28	form4.xml	112760223007886	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	1	1	S	D	4	74.7921	17500	1308861	2130	-114	D	0	1237581	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-23 21:45:11"	2023-02-22	form4.xml	112760223006949	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	1	1	S	D	4	73.9132	4712	348279	17164	38	D	0	1852193	"Keshavan Santhosh"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-23 20:36:56"	2023-02-22	form4.xml	112760223006894	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	1	1	S	D	4	73.6579	43026	3169203	36745	-685	D	0	1481859	"Hurtsellers Christine"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-21 16:31:34"	2023-02-17	doc4.xml	120919123011184	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	1	1	1	S	D	4	6.2534	90691	567127	265666	52	D	0	1848069	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0														
"2023-02-16 16:34:44"	2023-02-14	doc4.xml	120919123010079	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	1	1	2	S	D	4	6.1703	600000	3702200	1132023	113	D	0	1549067	"Sheehan Daniel J IV"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1														
"2023-02-09 11:07:55"	2023-02-08	form4.xml	106299323002531	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	S	D	4	121.6370	5000	608185	12610	66	D	0	1537474	"Dichiaro Steven John"	"Globe Life and Accident Insurance Co."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	0	0	1		"Exec. Officer of Principal Sub"	0	0	0	0	0	0	0														
"2023-01-23 16:18:50"	2022-12-30	doc1.xml	156761923001134	1	0	0	8177	"Atlantic American Corp"	6311	GA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AAME	1	1	0	1	S	D	4	3.0000	300000	900000	15217583	2	M	0	1196567	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0														
