sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833015	2	1366561	2	000136656123000128	"2023-11-17 18:29:14"	wk-form4_1700263743.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	29653	0	0	A	42819	D		0	225	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770459	4	1366561	2	000136656123000127	"2023-11-17 18:28:55"	wk-form4_1700263719.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	30416	0	0	A	119133	D		0	34	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Garg Praerit"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000126	"2023-11-17 18:28:37"	wk-form4_1700263706.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	27085	0	0	A	17068	D		0	-270	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000136656123000125	"2023-11-17 18:28:23"	wk-form4_1700263694.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	16167	0	0	A	33343	D		0	94	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000136656123000124	"2023-11-17 18:28:11"	wk-form4_1700263682.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	15654	0	0	A	14848	D		0	-1942	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000136656123000124	"2023-11-17 18:28:11"	wk-form4_1700263682.xml	4	2023-11-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-11-16	S	0	2102	41.66	87569	D	14848	D		0	-12	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000123	"2023-11-17 18:27:58"	wk-form4_1700263666.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	58693	0	0	A	717920	D	"By T49C Trust,By T77A Trust"	0	9	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000136656123000122	"2023-11-17 18:27:44"	wk-form4_1700263653.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	20140	0	0	A	59773	D		0	51	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000020	"2023-11-16 18:50:18"	wk-form4_1700178602.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	1044	2.72	2840	A	643	D		0	-260	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000020	"2023-11-16 18:50:18"	wk-form4_1700178602.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	1044	42.62	44495	D	643	D		0	-62	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000018	"2023-11-09 18:32:55"	wk-form4_1699572764.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	M	0	991	2.72	2696	A	643	D		0	-285	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000018	"2023-11-09 18:32:55"	wk-form4_1699572764.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-07	S	0	991	40.6995	40333	D	643	D		0	-61	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000016	"2023-11-03 18:38:37"	wk-form4_1699051104.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6323	2.72	17199	A	643	D		1	-111	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000016	"2023-11-03 18:38:37"	wk-form4_1699051104.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	12585	38.4862	484349	D	643	D		1	-95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000014	"2023-10-12 19:13:51"	wk-form4_1697152422.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	M	0	1044	2.72	2840	A	6905	D		0	18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000014	"2023-10-12 19:13:51"	wk-form4_1697152422.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-10	S	0	1044	43.2568	45160	D	6905	D		0	-13	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000012	"2023-10-11 19:40:44"	wk-form4a_1697067633.xml	4/A	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	3000	2.72	8160	A	16021	D		0	23	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000012	"2023-10-11 19:40:44"	wk-form4a_1697067633.xml	4/A	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	3000	59.44	178320	D	16021	D		0	-16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848307	2	1366561	2	000184830723000005	"2023-10-06 18:06:29"	wk-form4_1696629975.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	0	2500	40.09	100225	D	6077	D		0	-29	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Abdullah Alissa Jamese"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000010	"2023-10-04 19:11:04"	wk-form4_1696461055.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	7314	2.72	19894	A	6905	D		0	-1788	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000010	"2023-10-04 19:11:04"	wk-form4_1696461055.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	13538	40.7854	552153	D	6905	D		0	-66	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000189282323000007	"2023-10-04 19:08:34"	wk-form4_1696460905.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	1250	40.26	50325	D	5860	D		0	-18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000008	"2023-09-29 18:57:31"	wk-form4_1696028239.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	M	0	921	2.72	2505	A	13129	D		0	8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000008	"2023-09-29 18:57:31"	wk-form4_1696028239.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	921	40.04	36877	D	13129	D		0	-7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000120092523000004	"2023-09-26 18:13:04"	wk-form4_1695766370.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	M	0	51654	0.98	50621	A	682326	D	"By T49C Trust,By T77A Trust"	0	8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000120092523000004	"2023-09-26 18:13:04"	wk-form4_1695766370.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	21120	39.31	830227	D	682326	D	"By T49C Trust,By T77A Trust"	0	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000006	"2023-09-26 18:05:36"	wk-form4_1695765927.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-22	M	0	6393	2.72	17389	A	13129	D		0	95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000006	"2023-09-26 18:05:36"	wk-form4_1695765927.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-22	S	0	12618	39.7305	501320	D	13129	D		0	-49	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000189282323000005	"2023-09-22 19:14:31"	wk-form4_1695424462.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	2102	40.59	85320	D	7110	D		0	-23	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301523000004	"2023-09-19 18:10:22"	wk-form4_1695161411.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	2401	0	0	A	26936	D		0	10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	8	1366561	2	000136656123000109	"2023-09-14 16:45:46"	wk-form4_1694724338.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	10000	44.72	447200	D	25000	I	"By Peregrine Foundation"	0	-29	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201720	6	1366561	2	000122520823008905	"2023-09-13 18:54:18"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	150000	44.7153	6707295	D	205857	I	"By Ltd Partnership (ROSE),By Trust"	0	-42	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521443	8	1366561	2	000136656123000092	"2023-09-06 17:20:13"	wk-form4_1694035201.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	1733	0	0	A	12820	D		0	16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Trollope Rowan M"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000136656123000088	"2023-08-17 17:24:29"	wk-form4_1692307459.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	2782	0	0	A	9212	D		0	43	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000087	"2023-08-17 17:22:58"	wk-form4_1692307362.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	14354	0	0	A	651792	D	"By T49C Trust,By T77A Trust"	0	2	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656123000086	"2023-08-17 17:20:59"	wk-form4_1692307245.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	1762	0	0	A	25366	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770459	4	1366561	2	000136656123000085	"2023-08-17 17:20:05"	wk-form4_1692307195.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	4700	0	0	A	100700	D		0	5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Garg Praerit"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000136656123000084	"2023-08-17 17:19:02"	wk-form4_1692307127.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	2975	0	0	A	45966	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000136656123000083	"2023-08-17 17:18:00"	wk-form4_1692307067.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	3296	0	0	A	22145	D		0	17	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000082	"2023-08-17 17:16:48"	wk-form4_1692306997.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	5629	0	0	A	19354	D		0	41	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000080	"2023-06-27 16:19:00"	wk-form4_1687897129.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	M	0	5000	9.53	47650	A	642835	D	"By T77A Trust,By T49C Trust"	0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511891	8	1366561	2	000136656123000074	"2023-06-20 18:12:40"	wk-form4_1687299145.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	422620	D	"By Peregrine Foundation"	0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Barker Geoffrey T"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104916	8	1366561	2	000136656123000073	"2023-06-20 18:11:45"	wk-form4_1687299094.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	2124459	D	"By Samantha Frei Irrevocable Trust dated"	0	0	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Frei Brent"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674159	8	1366561	2	000136656123000072	"2023-06-20 18:08:44"	wk-form4_1687298915.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	31272	D	"By Juan L. Gomez and Elena C. Gomez Decl"	0	20	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gomez Elena"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656123000071	"2023-06-20 18:06:04"	wk-form4_1687298755.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	133721	D		0	4	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
