sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166014	1	1066745	1	000100547703002855	"2003-07-31 18:27:15"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	7	"Common Stock"	2003-06-06	S	0	392464	15.767	6187961	D	10303999	I	"See Footnote"	1	-4	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002854	"2003-07-31 18:26:54"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	5	"Common Stock"	2003-05-23	S	0	33000	12.814	422863	D	10292163	I	"See Footnote"	1	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002853	"2003-07-31 18:26:29"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	0	"Common Stock"	2003-05-09	S	0	41514	11.9567	496372	D	9650563	I	"See Footnote"	1	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002852	"2003-07-31 18:25:49"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	1	"Common Stock"	2003-04-30	S	0	184500	11.638	2147219	D	8982877	I	"See Footnote"	1	-2	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002851	"2003-07-31 18:25:34"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	9	"Common Stock"	2003-04-15	S	0	61525	10.86	668160	D	8771177	I	"See Footnote"	1	-1	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002848	"2003-07-31 18:22:46"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	26	"Common Stock"	2003-02-27	S	0	400	6.8148	2726	D	13526404	I	"See Footnote,See Footenote"	0	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002842	"2003-07-31 18:20:29"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	1	"Common Stock"	2002-10-16	S	0	1800	5.2248	9405	D	5246017	I	"See Footnote"	0	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002841	"2003-07-31 18:20:03"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	2	"Common Stock"	2002-09-30	S	0	21800	5.43002	118374	D	4885325	I	"See Footnote"	1	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002840	"2003-07-31 18:19:41"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	1	"Common Stock"	2002-09-16	S	0	20400	5.79584	118235	D	4581581	I	"See Footnote"	1	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002839	"2003-07-31 18:19:07"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	16	"Common Stock"	2002-09-10	S	0	11300	5.6273	63589	D	4201021	I	"See Footnote"	1	0	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
