sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1506916	4	827809	1	000157825914000010	"2014-12-17 15:10:37"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	52000	D		0	4	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000157825914000009	"2014-12-17 15:09:40"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	2000	D		0	32767	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1424620	5	827809	1	000157825914000008	"2014-12-17 15:08:48"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	2000	D		0	32767	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Thomas John C"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	9	827809	1	000157825914000007	"2014-12-17 15:07:45"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	12000	D		0	20	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000157825914000006	"2014-12-17 15:06:22"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	4000	0	0	A	4000	D		0	32767	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	4	827809	1	000157825914000002	"2014-07-15 17:24:46"	edgar.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Shares, no par value"	2014-07-11	S	0	1000000	5.8	5800000	D	6447626	D		0	-13	2049	0	-3	-3	-6	-15	-35	-27	-32	4	-2	18	14	10	1	41	51	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 24A, 1"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521096	1	827809	1	000091957413003983	"2013-07-02 18:19:00"	p1395706.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	288890	4.39	1268227	D	7563053	D		0	-4	858	0	-1	-1	-5	-6	1	20	35	9	9	9	13	4	16	14	24	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Master, L.P."	"C/o Axial Capital Management, LLC"	"101 Park Avenue, 20Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	3	827809	1	000145524413000019	"2013-07-01 14:29:06"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	30000	4.36	130800	A	50000	D		0	150	849	0	5	5	1	-2	4	25	41	4	3	4	8	-6	12	9	18	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554591	1	827809	1	000145524413000011	"2013-05-15 10:27:41"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common stock"	2013-05-14	M	0	10000	7.12	71200	A	1200	D		0	-114	613	0	0	0	0	2	2	10	17	0	0	-3	-5	-1	1	26	3	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Jagpal Sukhi"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554591	1	827809	1	000145524413000011	"2013-05-15 10:27:41"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common stock"	2013-05-14	S	0	10000	7.9501	79501	D	1200	D		0	-89	613	0	0	0	0	2	2	10	17	0	0	-3	-5	-1	1	26	3	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Jagpal Sukhi"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	7	827809	1	000145524413000009	"2013-05-14 16:06:48"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	10000	7.97	79700	A	10000	D		0	32767	629	0	0	0	-1	1	0	10	15	0	-1	-4	-6	-1	1	26	4	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	3	827809	1	000145524413000004	"2013-05-06 15:41:10"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	20000	7.96	159200	A	20000	D		0	32767	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524413000002	"2013-05-06 15:39:53"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	90000	7.14	642600	A	20000	D		0	-129	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524413000002	"2013-05-06 15:39:53"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	90000	7.85	706500	D	20000	D		0	-82	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000071	"2012-12-28 17:08:50"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	230000	4.07174	936500	A	20000	D		1	-110	844	2	3	3	5	5	18	10	38	-6	-6	-4	-4	-6	-3	4	5	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000071	"2012-12-28 17:08:50"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	2	"Common Stock"	2012-12-27	S	0	230000	7.52195	1730049	D	20000	D		1	-92	844	2	3	3	5	5	18	10	38	-6	-6	-4	-4	-6	-3	4	5	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000067	"2012-12-13 10:38:05"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	5000	3.79	18950	A	20000	D		0	33	868	0	-2	1	-3	-1	0	0	34	2	3	2	8	8	8	20	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000067	"2012-12-13 10:38:05"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	5000	8.02	40100	D	20000	D		0	-20	868	0	-2	1	-3	-1	0	0	34	2	3	2	8	8	8	20	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000149187712000043	"2012-11-29 16:27:32"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	5000	3.76	18800	A	20000	D		0	33	1080	-1	0	0	1	-3	2	0	33	-1	2	0	1	3	4	14	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000149187712000043	"2012-11-29 16:27:32"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	5000	7.88	39400	D	20000	D		0	-20	1080	-1	0	0	1	-3	2	0	33	-1	2	0	1	3	4	14	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000065	"2012-11-21 15:04:02"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	5000	3.74	18700	A	20000	D		0	33	1270	0	0	0	-1	-1	1	-1	25	3	1	6	3	3	19	16	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000065	"2012-11-21 15:04:02"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	5000	7.81	39050	D	20000	D		0	-20	1270	0	0	0	-1	-1	1	-1	25	3	1	6	3	3	19	16	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000063	"2012-11-05 13:51:52"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	5000	3.74	18700	A	20000	D		0	33	1290	0	0	1	4	5	6	6	10	-2	-2	-3	-2	-10	17	10	31	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000063	"2012-11-05 13:51:52"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	5000	7.52	37600	D	20000	D		0	-20	1290	0	0	1	4	5	6	6	10	-2	-2	-3	-2	-10	17	10	31	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000061	"2012-10-23 13:16:44"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	5000	3.75	18750	A	20000	D		0	33	1499	0	0	0	-3	3	4	4	12	-2	-1	0	3	-7	11	11	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000061	"2012-10-23 13:16:44"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	5000	7.72	38600	D	20000	D		0	-20	1499	0	0	0	-3	3	4	4	12	-2	-1	0	3	-7	11	11	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000059	"2012-10-05 15:30:20"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	5000	3.82	19100	A	20000	D		0	33	1262	0	0	-1	1	-2	3	8	8	1	-3	2	3	2	15	9	30	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000059	"2012-10-05 15:30:20"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Common Stock"	2012-10-05	S	0	5000	7.72	38600	D	20000	D		0	-20	1262	0	0	-1	1	-2	3	8	8	1	-3	2	3	2	15	9	30	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000055	"2012-09-19 15:50:46"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	5000	3.83	19150	A	20000	D		0	33	550	0	0	2	6	5	5	12	20	0	-1	0	-6	-1	4	1	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000055	"2012-09-19 15:50:46"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	5000	7.57	37850	D	20000	D		0	-20	550	0	0	2	6	5	5	12	20	0	-1	0	-6	-1	4	1	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000053	"2012-09-06 09:50:01"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	5000	3.77	18850	A	20000	D		0	33	915	0	2	1	0	3	4	6	12	0	0	-5	-9	-3	7	6	26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000053	"2012-09-06 09:50:01"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	5000	7.55	37750	D	20000	D		0	-20	915	0	2	1	0	3	4	6	12	0	0	-5	-9	-3	7	6	26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000051	"2012-08-20 19:12:49"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	5000	3.7715	18858	A	20000	D		0	33	1935	0	-1	-1	-2	-2	2	2	4	-1	-1	-8	2	15	-3	27	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000051	"2012-08-20 19:12:49"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	5000	7.67	38350	D	20000	D		0	-20	1935	0	-1	-1	-2	-2	2	2	4	-1	-1	-8	2	15	-3	27	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309773	6	827809	1	000149187712000036	"2012-08-15 19:03:48"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common stock"	2012-08-13	M	0	77007	2.453	188898	A	15000	D		0	-124	2029	2	-1	-1	-4	-5	-1	0	0	1	-5	-7	0	17	1	26	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lupini Linda"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR, Org. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309773	6	827809	1	000149187712000036	"2012-08-15 19:03:48"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common stock"	2012-08-13	S	0	77007	7.5828	583929	D	15000	D		0	-84	2029	2	-1	-1	-4	-5	-1	0	0	1	-5	-7	0	17	1	26	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lupini Linda"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR, Org. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309773	6	827809	1	000145524412000049	"2012-08-10 13:47:02"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common stock"	2012-08-08	M	0	22993	2.453	56402	A	15000	D		0	-288	2109	0	0	-2	2	-1	2	4	5	-6	-8	-9	0	21	-1	32	35	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lupini Linda"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR, Org. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
