sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1078548	2	878927	1	000114036116075935	"2016-08-11 17:09:56"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	69500	69.9175	4859265	D	3760989	I	"As trustee of Jeffrey W. Congdon Revocab"	1	-2	32767	0	-1	-1	-1	-4	7	29		-1	1	8	17	8	16	-5	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116075934	"2016-08-11 17:08:44"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	23100	69.9173	1615089	D	1806540	I	"As trustee of John R. Congdon Jr. Revoca"	1	-1	32767	0	-1	-1	-1	-4	7	29		-1	1	8	17	8	16	-5	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116075704	"2016-08-10 17:00:53"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	11632	70.87	824360	D	3833989	I	"As trustee of Jeffrey W. Congdon Revocab"	0	0	32767	-1	0	0	0	1	7	27		1	1	8	22	8	15	-4	10	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116075700	"2016-08-10 16:48:41"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	3800	70.87	269306	D	1829640	I	"As trustee of John R. Congdon Jr. Revoca"	0	0	32767	-1	0	0	0	1	7	27		1	1	8	22	8	15	-4	10	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036116064638	"2016-05-11 17:34:35"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	2200	65.41	143902	D	4381817	I	"By wife as trustee of Seay Family Trust "	0	0	32767	-1	-1	-1	-3	-5	9	16		4	-1	-8	-6	7	0	-10	9	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036116063953	"2016-05-06 18:53:27"	doc1.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	1000	63	63000	A	6800	D		0	17	32767	1	1	1	0	-1	9	15		-5	-10	-9	-8	5	-1	-11	5	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116054590	"2016-02-23 18:01:25"	doc1.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	10000	62.07	620700	D	3863709	I	"As trustee of Jeffrey W. Congdon Revocab"	0	0	32767	-1	0	0	2	8	0	10	45	2	7	13	16	0	-10	-18	21	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036115033250	"2015-08-24 16:44:22"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	3000	69.92	209760	A	5800	D		0	107	32767	-3	-2	-2	2	-3	-2	-4	5	-6	-6	-8	0	-4	-12	3	51	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036115030976	"2015-08-11 16:24:00"	doc1.xml	4	2015-05-22	0	0	0	000000000000000000	9	"Common Stock"	2015-08-10	S	0	3780	72.73	274919	D	4436084	I	"By David S. Congdon Revocable Trust date"	0	0	32767	0	-1	-1	0	-9	-10	-17	-4	-1	0	5	7	1	-1	14	63	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036115022677	"2015-06-01 17:17:59"	doc1.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	400	71.19	28476	A	2800	D		0	17	32767	1	-1	-1	3	-1	-2	-6	-6	-3	-5	-6	-7	-13	-14	7	57	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036115009417	"2015-02-27 17:08:37"	doc1.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	72500	78.3762	5682272	D	5857184	I	"As trustee of Jeffrey W. Congdon Revocab"	1	-1	32767	0	2	2	-1	-1	-9	-15	-17	1	2	6	8	-1	17	46	124	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036115008690	"2015-02-24 16:21:01"	doc1.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	2260	77.35	174811	D	4467770	I	"By wife as trustee of Seay Family Trust "	0	0	32767	1	0	0	1	0	-9	-13	-19	1	4	9	5	2	17	47	124	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036114042855	"2014-11-19 16:36:51"	doc1.xml	4	2014-08-21	0	0	0	000000000000000000	4	"Common Stock"	2014-11-18	S	0	3500	77.1607	270062	D	4469331	I	"As trustee of Audrey L. Congdon Irrevoca"	0	0	32767	0	1	1	3	2	2	-6	-17	-1	2	8	12	14	23	55	131	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036114031798	"2014-08-11 17:11:12"	doc1.xml	4	2014-02-28	0	0	0	000000000000000000	4	"Common Stock"	2014-08-07	S	0	100	63.34	6334	D	4189815	I	"As trustee of Irrevocable Trust Agreemen"	0	0	30625	1	0	0	1	8	17	14	13	1	2	3	2	7	22	43	116	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1423599	1	878927	1	000114036114023502	"2014-05-29 16:11:22"	doc1.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	P	0	1582	63.2087	99996	A	3832	D		0	70	32767	1	1	1	-1	-1	5	25	12	1	3	5	16	17	25	45	115	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Kasarda John D."	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067863	3	878927	1	000114036114009244	"2014-02-24 16:10:59"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	14343	52.673	755489	D	3091487	I	"By Earl E. Congdon Trust - 1990,By 401(k"	0	0	32767	0	0	0	1	6	18	26	47	-1	0	-2	-1	8	18	52	79	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Earl E"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067863	3	878927	1	000114036114008821	"2014-02-20 16:25:05"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	70127	52.8464	3705962	D	3105830	I	"By Earl E. Congdon Trust - 1990,By 401(k"	1	-2	32767	1	0	0	2	7	17	28	47	-2	-1	-2	-1	6	18	45	81	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Earl E"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036114008814	"2014-02-20 16:21:32"	doc1.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	14900	52.979	789387	D	4187880	I	"As trustee of Audrey L. Congdon Irrevoca"	0	0	32767	1	0	0	2	7	17	28	47	-2	-1	-2	-1	6	18	45	81	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1423599	1	878927	1	000114036113030863	"2013-08-07 16:24:38"	doc1.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	2250	44.446	100004	A	2250	D		0	32767	23278	-1	1	1	3	1	8	19	42	-1	1	4	7	11	20	52	94	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Kasarda John D."	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036113030862	"2013-08-07 16:23:55"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	55000	44.8874	2468807	D	4201142	I	"By David S. Congdon Revocable Trust date"	0	-1	23278	-1	1	1	3	1	8	19	42	-1	1	4	7	11	20	52	94	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	10	878927	1	000114036113030266	"2013-08-05 11:41:32"	doc1.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	4600	45.066	207304	D	4256142	I	"By wife as trustee of Seay Family Trust "	0	0	23096	0	0	0	1	-2	5	16	43	3	5	1	6	15	19	58	83	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	11	878927	1	000114036113009818	"2013-02-28 16:27:00"	doc1.xml	4	2013-02-18	0	0	0	000000000000000000	2	"Common Stock"	2013-02-27	S	0	3600	35.6253	128251	D	4260742	I	"By David S. Congdon Revocable Trust date"	0	0	27849	1	-2	-2	0	6	20	22	47	1	-1	-4	2	6	17	21	77	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc"	"500 Old Dominion Freight Way"	Thomasville	NC	27360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241307	1	878927	1	000114036112047749	"2012-11-16 16:48:48"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	20500	33.45	685725	D	0	D		0	-100	17253	1	1	1	1	0	9	27	50	-4	-6	6	13	10	9	28	78	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Booker John P III"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036112038111	"2012-08-22 14:15:52"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	600	45.99	27594	A	1600	D		0	60	28493	0	0	0	-2	-4	9	13	47	0	4	18	11	7	6	61	88	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241304	1	878927	1	000114036111041407	"2011-08-12 12:00:30"	doc1.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	500	30.1	15050	A	12243	D	"By daughter as custodian for grandson of"	0	4	27400	0	4	4	-8	-2	20	41	42	7	-10	-18	-17	-16	1	28	22	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"McCarty Joel B Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241306	3	878927	1	000114036111040800	"2011-08-10 10:53:46"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1398	29.8296	41702	A	28474	I	"By spouse,By 401(k) plan"	1	5	25757	0	-3	1	2	2	22	44	45	-6	-17	-19	-16	-19	1	25	27	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Frye J Wes"	"C/o  Old Dominion Freight Line, Inc"	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036111007700	"2011-02-10 11:48:15"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	700	30.1	21070	A	1000	D		0	233	22624	0	2	3	5	9	23	-2	46	-1	-7	-6	-5	8	26	60	77	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241305	3	878927	1	000114036110044009	"2010-11-05 16:58:35"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	61437	28.0823	1725292	D	2100469	I	"As co-trustee of the Seth Morgan Yowell "	0	-3	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Yowell John B"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	1	1	"EVP, COO"	"Member of Section 13(d) group"	0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067866	1	878927	1	000114036110044007	"2010-11-05 16:57:52"	doc1.xml	4	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	92314	28.0823	2592389	D	2446495	M	"As trustee of Audrey L. Congdon Revocabl"	0	-4	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Yowell Audrey C"	"606 Hillcrest Drive"		"High Point"	NC	27262		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1500778	1	878927	1	000114036110044006	"2010-11-05 16:56:48"	doc1.xml	4	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	107807	28.0823	3027469	D	1734436	I	"As trustee of the Karen C. Pigman Revoca"	0	-6	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Pigman Karen C"	"65 Beach Road South"		Wilmington	NC	28411		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036110044002	"2010-11-05 16:55:35"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	21128	28.0823	593323	D	1002086	I	"As trustee of John R. Congdon, Jr. Revoc"	0	-2	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110044000	"2010-11-05 16:54:58"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	109058	28.0823	3062599	D	2645744	I	"As trustee of John R. Congdon Revocable "	0	-4	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	1	878927	1	000114036110043999	"2010-11-05 16:53:59"	doc1.xml	4	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	220294	28.0823	6186362	D	1956461	M	"As trustee of Jeffrey W. Congdon Revocab"	0	-10	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"7511 Whitepine Road"		Richmond	VA	23237		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1500678	1	878927	1	000114036110043998	"2010-11-05 16:52:55"	doc1.xml	4	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	75702	28.0823	2125887	D	2300582	M	"By husband as trustee of David S. Congdo"	1	-3	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Helen S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067863	4	878927	1	000114036110043994	"2010-11-05 16:51:21"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	105520	28.0823	2963244	D	2706875	I	"By Earl E. Congdon Revocable Trust,By Ea"	0	-4	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Earl E"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Exec COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	17	878927	1	000114036110043993	"2010-11-05 16:50:35"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	46388	28.0823	1302683	D	2131961	I	"By David S. Congdon Revocable Trust date"	1	-2	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc"	"500 Old Dominion Freight Way"	Thomasville	NC	27360		1	1	1	1	"Pres, CEO"	"Member of Section 13(d) group"	0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1241305	3	878927	1	000114036110043202	"2010-11-02 16:59:40"	doc1.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	14153	28.0115	396447	D	2161906	I	"As co-trustee of the Seth Morgan Yowell "	1	-1	20577	1	2	2	2	6	18	34	32	-2	5	8	6	9	14	59	47	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Yowell John B"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	1	1	"EVP, COO"	"Member of Section 13(d) group"	0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067866	1	878927	1	000114036110043199	"2010-11-02 16:58:29"	doc1.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	21265	28.0115	595665	D	2522981	M	"As trustee of Audrey L. Congdon Revocabl"	1	-1	20577	1	2	2	2	6	18	34	32	-2	5	8	6	9	14	59	47	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Yowell Audrey C"	"606 Hillcrest Drive"		"High Point"	NC	27262		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
