sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201516	4	311094	1	000112760217002456	"2017-01-26 13:30:04"	form4.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	51800	57.0511	2955249	D	8100	D	"as UGMA,Esop,By Trust"	1	-86	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002338	"2017-01-25 15:38:33"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	30246	56.3894	1705553	D	21060	D	Deferred,Esop	0	-59	8458	0	2	2	0	4	1			-3	-7	-10	-13	15	23	44	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760217002322	"2017-01-25 13:33:28"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	121112	56.3893	6829421	D	43575	D	Deferred,Esop	0	-74	8458	0	2	2	0	4	1			-3	-7	-10	-13	15	23	44	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760216065255	"2016-10-26 12:44:36"	form4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	5900	49.4946	292018	D	810	D	ESOP	0	-88	4824	0	-1	0	-1	27	19	18		1	0	-5	2	5	0	13	13	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760216050457	"2016-05-02 16:09:16"	form4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	1397	48.72	68062	D	7982	I	"Esop,as UGMA,By Trust"	0	-15	7741	0	-3	-3	-3	1	-2	3		-4	-5	2	-1	13	7	15	2	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760216050012	"2016-04-27 15:18:27"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	91427	50.214	4590914	D	20970	D	Deferred,Esop	1	-81	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760216050008	"2016-04-27 14:59:58"	form4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	1220	50.2219	61271	D	42864	D	Deferred,Esop	0	-3	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760216050005	"2016-04-27 14:56:26"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	34558	50.1903	1734476	D	9364	M	"By Trust,as UGMA,Esop"	1	-79	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760215023373	"2015-07-24 14:40:53"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	1	"Common Stock"	2015-07-22	S	0	21700	51.5002	1117554	D	8990	D	"as UGMA,Esop,By Trust"	0	-71	10291	0	-1	-2	-2	-7	-14	-16	-2	-2	-3	0	2	15	17	7	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760215023180	"2015-07-21 13:01:02"	form4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	217	51.12	11093	D	20785	D	Deferred,Esop	0	-1	10870	0	-1	-1	-4	-5	-15	-17	-1	0	1	2	7	17	20	8	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	80	311094	1	000112760215023013	"2015-07-17 12:03:04"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	66	51.46	3383	D	1971	I	Esop	0	-3	11814	0	-1	0	-2	-4	-16	-16	0	-1	2	0	9	16	18	7	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760215014971	"2015-04-22 16:04:59"	form4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	1163	44.6259	51900	D	41694	D	Deferred,Esop	0	-3	6798	1	0	0	0	4	16	0	20	-1	2	2	4	4	-2	-11	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760215014885	"2015-04-21 12:19:45"	form4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	1510	44.0765	66556	D	20932	D	Deferred,Esop	0	-7	6694	0	-1	0	-2	3	17	-1	19	1	4	2	1	3	0	-12	12	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760215014869	"2015-04-21 11:17:40"	form4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	1202	43.89	52756	D	8926	I	"By Trust,as UGMA,Esop"	0	-12	6694	0	-1	0	-2	3	17	-1	19	1	4	2	1	3	0	-12	12	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760214015953	"2014-05-02 13:29:04"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	1036	50.405	52220	D	8512	I	"By Trust,as UGMA,Deferred,Esop"	0	-11	9337	0	0	0	0	-1	-4	-1	-11	-1	-2	-1	-8	1	-5	23	16	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760214015198	"2014-04-25 15:54:13"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	1052	52	54704	D	40660	D	Deferred,Esop	0	-3	9245	0	-2	-3	-3	-5	-5	-10	-13	2	2	-4	-1	-1	0	24	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760214014774	"2014-04-17 18:49:52"	form4.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	1480	51.7865	76644	D	20731	D	Deferred,Esop	0	-7	10743	2	-1	-1	0	-6	-6	-12	-12	0	-3	-3	-1	-6	3	24	19	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760214002718	"2014-01-23 17:18:49"	form4.xml	4	2014-01-22	0	1	0	000000000000000000	1	"Common Stock"	2014-01-22	S	0	5000	54	270000	D	8133	D	"as UGMA,Esop,By Trust"	0	-38	8971	-1	-2	-2	-5	-7	-1	-7	-15	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760214002647	"2014-01-23 14:20:59"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	128856	53.3279	6871626	D	886032	D	"By Gibson Radio & Publishing Company,By "	0	-13	8971	0	-1	-3	-7	-9	-3	-8	-16	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201502	3	311094	1	000112760213030716	"2013-11-05 19:04:57"	form4a.xml	4/A	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	2100	53.5876	112534	D	34933	D	Deferred,Esop	0	-6	7142	0	1	1	2	4	-3	-3	-3	-1	-1	4	7	7	21	24	32	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Finger Jennifer J"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760213030252	"2013-11-01 17:58:50"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	27978	52.3041	1463364	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-3	6758	0	1	1	1	7	-4	-2	-2	-3	-2	2	6	6	21	22	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201502	3	311094	1	000112760213030126	"2013-11-01 12:44:56"	form4.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	2100	53.5876	112534	D	34933	D	Deferred,Esop	0	-6	6758	0	0	1	1	7	-4	-1	-1	-3	-2	2	6	6	21	22	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Finger Jennifer J"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213030001	"2013-10-30 15:35:34"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	23148	53.2032	1231548	D	8089	I	"By Trust,as UGMA,Esop"	0	-74	6586	0	-1	-3	-2	6	-6	-5	-6	1	2	11	11	13	29	24	32	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029911	"2013-10-29 14:18:45"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	22204	53.0512	1177949	D	8089	I	"By Trust,as UGMA,Esop"	0	-73	6976	0	1	0	-1	6	-5	-3	-6	1	4	10	10	12	25	23	34	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029861	"2013-10-28 19:30:33"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	13000	53.0006	689008	D	20538	D	Deferred,Esop	0	-39	6987	0	1	1	-2	5	-2	-4	-9	1	5	9	12	12	26	24	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201502	3	311094	1	000112760213029793	"2013-10-25 17:39:33"	form4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	10000	52.8245	528245	D	34933	D	Deferred,Esop	0	-22	6859	1	0	0	-3	5	-3	-4	-10	0	5	7	12	10	26	22	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Finger Jennifer J"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029777	"2013-10-25 15:33:12"	form4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	5700	53.0019	302111	D	20538	D	Deferred,Esop	0	-22	6859	0	1	0	-2	5	-3	-3	-9	0	5	7	12	10	26	22	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029703	"2013-10-24 14:27:22"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	3100	53.0058	164318	D	20538	D	Deferred,Esop	0	-13	6622	0	0	1	1	5	0	-2	-9	1	3	6	12	9	24	22	33	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760213029701	"2013-10-24 13:54:39"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	8790	52.4712	461222	D	40186	D	Deferred,Esop	0	-18	6622	0	0	1	1	5	0	-2	-9	1	3	6	12	9	24	22	33	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201502	3	311094	1	000112760213029665	"2013-10-23 16:03:57"	form4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	17300	52.7079	911847	D	34933	D	Deferred,Esop	0	-33	6459	0	0	0	2	2	1	0	-10	3	4	5	12	9	24	22	37	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Finger Jennifer J"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760213029643	"2013-10-22 18:54:09"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	6740	51.651	348128	D	877	D	ESOP	0	-88	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029638	"2013-10-22 17:46:52"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	8790	51.7984	455308	D	20538	D	Deferred,Esop	0	-30	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029636	"2013-10-22 17:40:46"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	10830	51.24	554929	D	8089	D	"as UGMA,Esop,By Trust"	0	-57	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	92	311094	1	000112760213023600	"2013-07-29 12:43:46"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	7466	49.0208	365989	D	751	D	Esop	0	-91	6950	0	-1	-1	1	3	10	7	3	0	2	0	7	14	12	11	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201502	3	311094	1	000112760213023518	"2013-07-26 16:18:48"	form4.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common Stock"	2013-07-24	S	0	11600	48.7434	565423	D	35277	D	Deferred,Esop	0	-25	7073	-1	-1	-1	1	4	10	9	4	1	3	1	5	13	13	12	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Finger Jennifer J"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213023455	"2013-07-25 18:06:22"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	891	48.5329	43243	D	20478	D	Deferred,Esop	0	-4	6802	0	-1	-1	-2	4	9	11	4	2	1	3	7	13	14	10	6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213023303	"2013-07-23 17:34:04"	form4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	500	48.516	24258	D	21369	D	Deferred,Esop	0	-2	6950	1	0	0	-1	3	9	11	3	2	2	3	5	14	13	7	9	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213023161	"2013-07-19 19:01:32"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	21600	47.9133	1034927	D	8041	D	"By Daughter R,By Daughter S,Deferred,Eso"	0	-73	7878	0	1	1	2	3	6	13	6	0	-1	5	7	15	9	5	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760213023153	"2013-07-19 18:03:20"	form4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	958	48.2251	46200	D	39965	D	Deferred,Esop	0	-2	7878	0	1	1	2	3	6	13	6	0	-1	5	7	15	9	5	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
