sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1193424	2	1034239	1	000104216706000086	"2006-02-22 16:08:41"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-02-21	S	0	1500	35.75	53625	D	159710	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000040	"2006-02-02 13:48:24"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-02-01	S	0	1500	35.2	52800	D	159710	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000034	"2006-01-26 17:02:48"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-01-26	S	0	1500	35.02	52530	D	159710	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000024	"2006-01-23 13:28:31"	primary_doc.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-01-19	S	0	1500	35	52500	D	159710	B	"By Trust"	0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000508	"2005-12-22 16:48:48"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-12-21	S	0	2000	35.75	71500	D	159710	I	"By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000482	"2005-12-02 13:50:56"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-12-01	S	0	2000	35.5	71000	D	160210	I	"By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000472	"2005-11-23 13:24:33"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per shaer"	2005-11-22	S	0	2000	35	70000	D	322420	I	"By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000438	"2005-11-04 13:30:55"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-11-02	S	0	2000	35.7	71400	D	160210	I	"By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000427	"2005-10-26 15:48:32"	primary_doc.xml	4	2005-10-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-10-24	S	0	2000	33.265	66530	D	160210	I	"By Trust"	1	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000388	"2005-10-05 16:44:11"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-10-03	S	0	2000	34.3	68600	D	160024	I	"By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000338	"2005-09-08 13:45:12"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-09-07	S	0	2000	39	78000	D	160524	I	"By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000334	"2005-09-06 18:03:51"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-09-01	S	0	2000	39.02	78040	D	160524	I	"By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000325	"2005-08-26 10:26:15"	primary_doc.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-08-24	S	0	2000	37.95	75900	D	160524	I	"By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000284	"2005-08-03 16:56:45"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 pe share"	2005-08-01	S	0	2000	41.29	82580	D	321548	I	"By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000253	"2005-07-08 12:51:42"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-07-07	S	0	4000	36.01	144040	D	161024	I	"By Trust"	0	-2	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000195	"2005-06-02 16:32:33"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-06-01	S	0	4000	36.055	144220	D	160659	I	"By Trust"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000144	"2005-05-09 16:42:13"	primary_doc.xml	4/A	2005-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-05-02	S	0	4000	34.305	137220	D	326318	M	"By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000136	"2005-05-04 17:01:50"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-05-02	S	0	4000	34.305	137220	D	160868	I	"By Trust"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000100	"2005-04-04 17:42:50"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-04-01	S	0	4000	33.97	135880	D	160868	I	"By Trust"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000064	"2005-03-02 16:46:52"	primary_doc.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-03-01	S	0	4000	31.28	125120	D	160868	D		0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000032	"2005-02-02 16:38:42"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-02-01	S	0	4000	29.155	116620	D	161368	D		0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216705000016	"2005-01-13 18:01:09"	primary_doc.xml	4	2005-01-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2005-01-12	S	0	4000	29.005	116020	D	160314	D		0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000419	"2004-12-03 17:31:44"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2004-12-01	S	0	4000	31.54	126160	D	160314	D		0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000376	"2004-11-15 16:56:49"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-11	S	0	2000	29.36	58720	D	162314	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000364	"2004-11-10 13:59:02"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-08	S	0	2000	29.34	58680	D	162314	D		0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000270	"2004-08-10 13:27:04"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-06	S	0	20000	31	620000	D	162314	D		0	-11	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000224	"2004-07-06 17:30:25"	primary_doc.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-07-01	S	0	2000	35.37	70740	D	173162	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000183	"2004-06-02 16:53:54"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2004-06-01	S	0	2000	28.48	56960	D	173162	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216704000147	"2004-05-04 16:46:42"	primary_doc.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-05-03	S	0	2000	26.77	53540	D	173662	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216704000112	"2004-04-05 18:23:55"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-04-01	S	0	2000	28.03	56060	D	173662	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216704000067	"2004-03-03 15:37:44"	primary_doc.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-03-02	S	0	15000	25.4167	381250	D	173662	D		0	-8	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216704000062	"2004-03-03 12:25:55"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-03-01	S	0	2000	25.77	51540	D	173662	D		0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216704000034	"2004-02-03 17:35:32"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-02	S	0	2000	24.94	49880	D	174162	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216704000009	"2004-01-07 17:30:27"	primary_doc.xml	4	2004-01-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-01-05	S	0	2000	21.28	42560	D	174162	D		0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216703000193	"2003-12-08 15:47:03"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2003-12-05	S	0	2000	21.46	42920	D	174162	D		0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216703000185	"2003-11-26 16:25:04"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2003-11-24	S	0	8500	20.8524	177245	D	174262	D		1	-5	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	1	1034239	1	000104216703000162	"2003-11-10 13:27:55"	primary_doc.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2003-11-06	S	0	2000	21.2	42400	D	174762	D		0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"800 Veterans Parkway"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
