sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1310825	9	737758	2	000112760222010466	"2022-03-28 17:10:25"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	3600	85.952	309427	D	29429	D	"The Toro Company Retirement Plan"	0	-11	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1900729	2	737758	2	000112760222010464	"2022-03-28 17:04:56"	form4.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	1100	85.991	94590	D	3648	D	"The Toro Company Retirement Plan"	0	-23	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Walters Daryn A"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Exmark, Intimidator Group"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	2	000112760222010458	"2022-03-28 16:44:56"	form4.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	2200	86	189200	D	6190	D	"The Toro Company Retirement Plan"	0	-26	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221026038	"2021-09-29 16:08:39"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	3403	98.9251	336642	D	71666	D	"By trust"	1	-5	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221025883	"2021-09-27 16:06:14"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	1701	100.004	170106	D	71666	D	"By trust"	0	-2	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	1	000112760221020586	"2021-06-24 16:13:19"	form4.xml	4	2021-06-22	0	1	0	000000000000000000	2	"Common Stock"	2021-06-22	S	0	3600	106.679	384044	D	28280	D	"The Toro Company Retirement Plan"	0	-11	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	1	000112760221012687	"2021-04-02 16:54:40"	form4.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	775	103.938	80552	D	4755	D	"The Toro Company Retirement Plan"	0	-14	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221012326	"2021-03-30 16:54:38"	form4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	4000	103.628	414511	D	57890	D		0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760221012230	"2021-03-29 16:32:05"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	10000	102.384	1023840	D	129619	D	"The Toro Company Retirement Plan"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	1	000112760221011855	"2021-03-23 17:56:00"	form4.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	1152	104.155	119987	D	72821	D		0	-2	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760221011094	"2021-03-17 17:18:37"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	10048	102.902	1033959	D	34325	D		0	-23	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	1	000112760221010615	"2021-03-15 17:17:01"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	1700	101.67	172839	D	29386	D	"The Toro Company Retirement Plan"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760221009981	"2021-03-10 08:26:59"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	16100	99.2569	1598036	D	36435	D	"The Toro Company Retirement Plan"	0	-31	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	1	000112760221001271	"2021-01-08 16:37:21"	form4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	1000	101.15	101150	D	6303	I	"The Toro Company Retirement Plan"	0	-14	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221001268	"2021-01-08 16:35:50"	form4.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	2281	101	230381	D	71327	D	"By trust"	0	-3	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221001194	"2021-01-07 16:08:29"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	3	"Common Stock"	2021-01-06	S	0	4561	97.3238	443894	D	71327	M	"By trust"	0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453221	3	737758	1	000112760221000821	"2021-01-05 18:26:25"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	10296	93.4139	961790	D	12124	D	"GRAT #1,GRAT #2"	0	-46	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"O'Rourke James Calvin"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	1	000112760221000207	"2021-01-04 16:36:29"	form4.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	1725	95.001	163877	D	4748	D	"The Toro Company Retirement Plan"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760221000204	"2021-01-04 16:34:56"	form4.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	4400	95	418000	D	57265	D	"The Toro Company Retirement Plan"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	1	000112760220032556	"2020-12-30 16:11:55"	form4.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	1700	94.09	159953	D	29366	D	"The Toro Company Retirement Plan"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220032371	"2020-12-28 16:20:35"	form4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	S	0	3880	93.501	362784	D	11728	D	"The Toro Company Retirement Plan"	0	-25	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760220032276	"2020-12-23 13:46:36"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	8857	94.6129	837987	D	57265	D	"The Toro Company Retirement Plan"	1	-13	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201729	3	737758	1	000112760220032274	"2020-12-23 13:44:24"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	10230	93.5554	957072	D	58601	D		0	-15	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Steinhafel Gregg W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220032248	"2020-12-22 18:14:03"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	6394	93.5311	598038	D	36340	D	"The Toro Company Retirement Plan"	1	-15	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220025918	"2020-09-30 16:38:12"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	5500	83.989	461940	D	36236	D	"The Toro Company Retirement Plan"	0	-13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760220025415	"2020-09-18 10:29:11"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	5000	84.3354	421677	D	20304	D	"The Toro Company Retirement Plan"	0	-20	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	1	000112760220025350	"2020-09-17 18:28:02"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Common Stock"	2020-09-16	S	0	3400	85.205	289697	D	28827	D	"The Toro Company Retirement Plan"	0	-11	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760220025211	"2020-09-16 16:55:48"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	8466	83.9808	711006	D	57102	I	"By Trust,The Toro Company Retirement Pla"	0	-13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760220025202	"2020-09-16 16:50:01"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	76800	82.6997	6351336	D	150080	D	"Held by the Renee J. Peterson Grantor Re"	0	-34	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220025043	"2020-09-14 16:33:09"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	2600	82	213200	D	9444	D	"The Toro Company Retirement Plan"	0	-22	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760220024932	"2020-09-10 17:24:12"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-08	S	0	8383	80.378	673809	D	70388	D	"By trust"	0	-11	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	3	737758	1	000112760220024930	"2020-09-10 17:21:29"	form4.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	S	0	1996	82.065	163802	D	23993	D	"The Toro Company Retirement Plan"	0	-8	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Dist. Devel., GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	1	737758	1	000112760220024928	"2020-09-10 17:19:35"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	3880	80.1915	311143	D	7209	D	"The Toro Company Retirement Plan"	0	-35	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Sitework Systems"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220024926	"2020-09-10 17:17:24"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	3480	80.479	280067	D	9444	D	"The Toro Company Retirement Plan"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760220024924	"2020-09-10 17:14:49"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	42817	81.3076	3481348	D	65568	D	"By Trust,The Toro Company Retirement Pla"	1	-40	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220024921	"2020-09-10 17:12:22"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	1659	80.409	133399	D	36236	D	"The Toro Company Retirement Plan"	0	-4	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760220019594	"2020-06-15 17:33:35"	form4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	9244	68.0441	629000	D	33482	D		0	-22	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192933	5	737758	1	000112760220019427	"2020-06-11 16:36:52"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	1796	72.8344	130811	D	48887	D		0	-4	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ettinger Jeffrey M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760220019426	"2020-06-11 16:32:50"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	6057	72.438	438757	D	113736	D	"The Toro Company Retirement Plan"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	1	000112760220019366	"2020-06-10 17:13:50"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	5000	72.6679	363340	D	28798	D	"The Toro Company Retirement Plan"	0	-15	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760219028477	"2019-09-16 16:30:27"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	2	"Common Stock"	2019-09-13	S	0	78000	74.0471	5775672	D	143983	D	"Held by the Renee J. Peterson Grantor Re"	0	-35	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760219028258	"2019-09-12 17:12:04"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	7740	73.5206	569049	D	20651	D	"The Toro Company Investment, Savings & E"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	8	737758	1	000112760219028256	"2019-09-12 17:08:16"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	2	"Common Stock"	2019-09-10	S	0	3000	72.826	218478	D	29833	D	"The Toro Company Investment, Savings & E"	0	-9	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction Bus."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
