sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	902080	4	1340652	1	000120919113002737	"2013-01-09 20:24:52"	doc4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	3899	11.0778	43193	D	75000	D		1	-5	242	2	0	0	0	1	25	26	-47	-2	4	-1	-9	-5	-33			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919113002232	"2013-01-04 19:04:25"	doc4.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	1101	11.0915	12212	D	78899	D		1	-1	254	0	2	2	1	3	23	20	-44	6	3	4	-7	-6	-31			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919112055807	"2012-12-04 20:27:34"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	5000	11.9573	59787	D	80000	D		1	-6	849	1	-1	-1	-9	-7	17	-1	-59	0	-2	-4	8	15	-8			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919112052176	"2012-11-07 17:32:09"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	5000	11.5858	57929	D	85000	D		1	-6	602	-3	2	1	2	-1	-7	0	-59	11	12	20	5	-14	7			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919112048744	"2012-10-09 16:42:52"	doc4.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	1893	11.4691	21711	D	90000	D		0	-2	412	0	-1	-1	-5	11	2	26	-53	-2	-5	-6	6	-26	-10			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919112048272	"2012-10-03 19:19:01"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	3107	11.3846	35372	D	91893	D		0	-3	414	0	2	2	-3	2	-2	21	-52	-2	-4	-3	5	-33	0			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919112046158	"2012-09-19 14:59:08"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	5000	11.8681	59341	D	95000	D		1	-5	447	0	-1	1	1	-12	-7	18	-50	-3	1	14	-16	-7	18			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	902080	3	842023	1	000084202310000028	"2010-08-24 09:34:11"	primary_doc.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	10000	60.015	600150	D	1456	D		0	-87	5163	0	-2	-2	-2	2	1	20	17	-2	-1	-1	2	0	-4	-3	-22	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	1	842023	1	000084202306000016	"2006-02-28 15:39:13"	primary_doc.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	40000	59.25	2370000	D	1456	B		0	-96	15875	0	0	0	-1	0	-10	-17	-6														"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"11 East Pleasant Lake Drive"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	1	842023	1	000084202306000004	"2006-02-03 13:58:49"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	5	"Common Stock"	2006-02-01	S	0	27500	57.5636	1582999	D	41456	B		0	-40	19943	0	0	0	-1	4	-2	-12	1														"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"11 East Pleasant Lake Drive"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	2	842023	1	000084202305000024	"2005-05-18 13:05:10"	primary_doc.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock"	2005-05-16	S	0	20000	44.58	891600	D	41456	D	"By Spouse"	0	-33	10965	0	3	3	4	2	17	18	17	1	2	8	9	30	18	18	77	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Drive"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
