sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234045	4	1058289	2	000100547706003174	"2006-06-21 16:55:26"	edgar123.xml	4	2006-06-19	0	1	0	000000000000000000	2	"Common Stock"	2006-06-19	S	0	450000	9.53177	4289295	D	65955			1	-87	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	16	1058289	1	000123404504000030	"2004-12-01 18:05:19"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	3000	8.0807	24242	D	83801	D		0	-3	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	16	1058289	1	000123404504000029	"2004-10-08 16:20:25"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	3000	0.92	2760	A	86801	D		0	4	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	16	1058289	1	000123404504000029	"2004-10-08 16:20:25"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	3000	9.96	29880	D	86801	D		0	-3	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000028	"2004-08-02 17:14:05"	edgar.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	5000	0.92	4600	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000028	"2004-08-02 17:14:05"	edgar.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	5000	5.498	27490	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000027	"2004-07-26 18:19:10"	edgar.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	M	0	5000	1.92939	9647	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000027	"2004-07-26 18:19:10"	edgar.xml	4	2004-07-22	0	1	0	000000000000000000	1	"Common Stock"	2004-07-22	S	0	5000	5.369	26845	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000026	"2004-07-19 19:37:52"	edgar.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	5000	0.965848	4829	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000026	"2004-07-19 19:37:52"	edgar.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock"	2004-07-15	S	0	5000	6.8188	34094	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000025	"2004-07-19 19:36:35"	edgar.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	5000	0.92	4600	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000025	"2004-07-19 19:36:35"	edgar.xml	4	2004-07-08	0	1	0	000000000000000000	1	"Common Stock"	2004-07-08	S	0	5000	6.1412	30706	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000024	"2004-07-12 16:16:58"	edgar.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	5000	0.92	4600	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000024	"2004-07-12 16:16:58"	edgar.xml	4	2004-07-08	0	1	0	000000000000000000	1	"Common Stock"	2004-07-08	S	0	5000	6.1412	30706	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000023	"2004-07-06 17:52:17"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	5000	0.92	4600	A	86801	D		0	6	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000023	"2004-07-06 17:52:17"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	5000	6.6044	33022	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000022	"2004-06-30 21:56:28"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	3751	0.92	3451	A	86801	D		0	5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000022	"2004-06-30 21:56:28"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	3751	8.3747	31413	D	86801	D		0	-4	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000021	"2004-06-28 15:56:16"	edgar.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock"	2004-06-24	M	0	3749	2.69	10085	A	86801	D		0	5	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000021	"2004-06-28 15:56:16"	edgar.xml	4	2004-06-24	0	1	0	000000000000000000	1	"Common Stock"	2004-06-24	S	0	3749	8.4669	31742	D	86801	D		0	-4	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000020	"2004-06-22 18:38:50"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	M	0	7500	2.69	20175	A	86801	D		0	9	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000020	"2004-06-22 18:38:50"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	1	"Common Stock"	2004-06-17	S	0	7500	7.7077	57808	D	86801	D		0	-8	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000019	"2004-06-15 18:12:16"	edgar.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	17500	1.60078	28014	A	86801	D		1	25	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000019	"2004-06-15 18:12:16"	edgar.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	17500	8.8675	155181	D	86801	D		1	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000018	"2004-06-02 20:21:54"	edgar.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	10000	0.92	9200	A	86801	D		0	13	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000018	"2004-06-02 20:21:54"	edgar.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	10000	9.5339	95339	D	86801	D		0	-10	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000016	"2004-05-18 17:04:20"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock"	2004-05-12	M	0	15540	2.69	41803	A	86801	D		1	22	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000016	"2004-05-18 17:04:20"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	1	"Common Stock"	2004-05-12	S	0	15540	8.99113	139722	D	86801	D		1	-15	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000015	"2004-05-05 18:43:27"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	4375	1.03	4506	A	86801	D		0	5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000015	"2004-05-05 18:43:27"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	4375	9.7832	42802	D	86801	D		0	-5	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000014	"2004-04-30 19:13:44"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	16667	0.92	15334	A	89561	D		1	23	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000014	"2004-04-30 19:13:44"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	16667	10.1078	168466	D	89561	D		1	-16	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000013	"2004-04-05 16:46:57"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	18542	0.945955	17540	A	86801	D		1	27	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000013	"2004-04-05 16:46:57"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	18542	16.8252	311972	D	86801	D		1	-18	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000012	"2004-03-31 21:05:44"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock"	2004-03-29	M	0	2500	0.92	2300	A	86801	D		0	3	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000012	"2004-03-31 21:05:44"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	2500	16.1148	40287	D	86801	D		0	-3	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000011	"2004-03-30 21:42:06"	edgar.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	M	0	17500	2.69	47075	A	86801	D		0	25	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000011	"2004-03-30 21:42:06"	edgar.xml	4	2004-03-25	0	1	0	000000000000000000	1	"Common Stock"	2004-03-25	S	0	17500	14.7295	257766	D	86801	D		0	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000010	"2004-03-22 20:47:08"	edgar.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	17500	2.69	47075	A	86801	D		0	25	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000010	"2004-03-22 20:47:08"	edgar.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Stock"	2004-03-18	S	0	17500	14.8469	259821	D	86801	D		0	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000009	"2004-03-15 19:06:10"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	17500	2.69	47075	A	86801	D		0	25	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000009	"2004-03-15 19:06:10"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	17500	13.5555	237222	D	86801	D		0	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000008	"2004-03-08 21:43:26"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	17500	2.69	47075	A	86801	D		0	25	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000008	"2004-03-08 21:43:26"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	17500	14.8077	259135	D	86801	D		0	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000007	"2004-03-02 21:01:10"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	38541	1.73618	66914	A	86801	D		1	80	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
