sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189132	17	925683	532	000122861611000016	"2011-03-29 16:48:03"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	175	17.13	2998	A	320	D		0	121	1180	1	1	1	2	-1	-5	-24	7	0	3	0	-5	1	18	9	70	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1396502	448	000122861611000015	"2011-03-29 16:41:57"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	195	12.8266	2501	A	430	D		0	83	398	0	0	0	0	3	9	-1	10	1	2	1	1	4	7	12	69	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861611000013	"2011-03-29 16:20:50"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	130	11.58	1505	A	495	D		0	36	1096	0	0	0	1	0	11	7	25	1	2	0	2	6	5	16	110	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	601	000122861611000012	"2011-03-29 16:07:11"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	95	15.92	1512	A	335	D		0	40	1383	0	0	0	1	3	4	1	20	1	4	1	3	9	10	21	143	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1215913	965	000122861608000102	"2008-11-13 16:17:02"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	230	10.9457	2518	A	100	D		0	-177	1156	-4	-5	-4	-22	-12	5	5	40	-4	-4	9	12	-28	-34	-30	-38	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	588	000122861608000096	"2008-11-13 15:30:30"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	240	10.42	2501	A	240	D		0	32767	1827	0	2	1	-8	-3	-1	-7	33	-9	-13	3	-9	-29	-37	-37	-36	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1176199	927	000122861608000095	"2008-11-13 15:20:39"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	215	11.7981	2537	A	100	D		0	-187	1134	0	3	2	-23	-6	13	9	43	-3	-11	6	4	-28	-35	-28	-39	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	977	000122861608000094	"2008-11-13 15:14:07"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	205	12.24	2509	A	205	D		0	32767	990	0	0	-3	-23	-13	3	6	37	-5	-10	8	9	-26	-33	-26	-37	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
15	112	1189132	9	1237941	1	000120919108052796	"2008-09-19 16:38:59"	wc_form4info-091708.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Stock"	2008-09-17	M	0	16430	0	0	A	149486	D		0	12	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
18	119	1189132	16	1166789	228	000116678908000002	"2008-04-08 19:03:32"	primary_doc.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-04	M	0	33250	8.73504	290440	A	16808	D		0	-202	2365	2	0	0	-11	-2	-56	-66	-89	3	3	15	-8	-7	-21	-33	25	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William H Dr"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		0	0	0	1		"Former Director(as of 1/24/08)"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1189132	16	1166789	228	000116678908000002	"2008-04-08 19:03:32"	primary_doc.xml	4	2008-04-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-04-04	S	0	33250	10.8637	361218	D	16808	D		0	-66	2365	2	0	0	-11	-2	-56	-66	-89	3	3	15	-8	-7	-21	-33	25	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William H Dr"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		0	0	0	1		"Former Director(as of 1/24/08)"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
15	112	1189132	9	1237941	1	000120919107054252	"2007-09-19 16:38:44"	bde18691_01wc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	16429	0	0	A	103055	D		0	19	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189132	9	1237941	1	000120919107034462	"2007-06-01 13:28:14"	bde15720_01wc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	41358	3.25	134414	A	68631	D		0	152	0	0																C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	134	1189132	10	59558	1	000005955807000079	"2007-05-04 09:48:15"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	8280	33.01	273323	A	14088	D		0	143	32767	0	0	1	0	1	-16	-13	-20	2	4	7	7	7	14	29	69	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	10	59558	1	000005955807000079	"2007-05-04 09:48:15"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	8280	71.9	595332	D	14088	D		0	-37	32767	0	0	1	0	1	-16	-13	-20	2	4	7	7	7	14	29	69	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	10	59558	1	000005955806000114	"2006-05-05 15:03:12"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	8280	23.59	195325	A	12013			0	222	32767	0	2	2	-1	-2	-1	9	29														"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	10	59558	1	000005955806000114	"2006-05-05 15:03:12"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	8280	58.3831	483412	D	12013			0	-41	32767	0	2	2	-1	-2	-1	9	29														"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1189132	5	1166789	744	000116678905000028	"2005-08-25 12:03:37"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-24	P	0	1200	14.63	17556	A	7619	D		0	19	2182	0	-1	0	5	-2	-10	-36	-55	2	0	1	-2	-1	-19	-28	-37	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William H Dr"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
15	112	1189132	9	1237941	1	000120919105039626	"2005-08-01 13:51:15"	bde97100_01wc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	2424	0	0	A	27273	D		0	10	0	0																C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189132	8	1237941	1	000120919105022653	"2005-04-28 16:34:27"	bde94440_02wc.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	10000	4.9698	49698	A	24849	D		1	67	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189132	8	1237941	1	000120919105021788	"2005-04-22 15:08:59"	bde94440_01wc.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	10000	4.793	47930	A	14849	D		0	206	0	0																C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"15300 Centennial Drive"		Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	134	1189132	3	53347	1	000005334705000027	"2005-03-11 13:53:43"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	17200	49.25	847100	D	1325	D		0	-93	0	0																C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Cunningham William H Dr"	"The University of Texas"	"P. O. Box E"	Austin	TX	78713-8905		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	3	53347	1	000005334704000176	"2004-12-21 16:07:15"	edgar.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-20	M	0	7593	24.2222	183919	A	18496	D		0	70	0																	C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Cunningham William H Dr"	"The University of Texas"	"P. O. Box E"	Austin	TX	78713-8905		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	3	53347	1	000005334704000176	"2004-12-21 16:07:15"	edgar.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common Stock"	2004-12-17	S	0	7593	51.47	390812	D	18496	D		0	-29	0																	C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Cunningham William H Dr"	"The University of Texas"	"P. O. Box E"	Austin	TX	78713-8905		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
15	112	1189132	2	1237941	1	000120919104037952	"2004-07-29 11:19:18"	bde87129_bde1wc.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-07-28	M	0	2424	0	0	A	4849	D		0	100	0	0																C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Cunningham William H Dr"	"C/o Hayes Lemmerz International, Inc."	"15300 Centennial Drive"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	134	1189132	3	53347	1	000005334704000076	"2004-03-17 11:17:04"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	16875	16.1852	273125	A	18496	D		0	1041	0	0																C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Cunningham William H Dr"	"The University of Texas"	"P. O. Box E"	Austin	TX	78713-8905		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	3	53347	1	000005334704000076	"2004-03-17 11:17:04"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	8787	53.3799	469049	D	18496	D		0	-32	0	0																C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Cunningham William H Dr"	"The University of Texas"	"P. O. Box E"	Austin	TX	78713-8905		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
