acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-23 09:28:34"	2023-08-21	wk-form4_1692797306.xml	178503323000009	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	1	0	1	P	A	4	139.3194	720	100310	21973	3	I	0	1785033	"Nerbonne Robert A"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:46:35"	2023-08-18	wk-form4_1692650779.xml	162828023030135	0	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	1	0	1	P	A	4	71.2300	2000	142460	2000		I	0	1195005	"Nardelli Robert L"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:02:22"	2023-08-11	rdgdoc.xml	143774923023655	0	0	0	846913	"Fuel Tech, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	FTEK	1	1	1	1	P	A	4	1.1990	15000	17985	344755	5	D	0	1272727	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-08 16:15:06"	2023-08-07	doc4.xml	120919123044975	0	0	0	836157	"Lindsay Corp"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	LNN	1	1	0	1	P	A	4	129.7727	110	14275	1919	6	D	0	1902655	"Di Si Pablo"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 13:50:30"	2023-07-31	form4.xml	112760223021622	0	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	P	A	4	79.0404	1263	99828	67302	2	D	0	1190815	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-25 17:43:10"	2023-05-15	form4.xml	183724023000124	1	0	0	1837240	"Symbotic Inc."	3569		12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	2	0	2	P	A	4	28.0485	17833312	500197602	39863312	81	I	0	1934312	"Svf II Spac Investment 3 (De) LLC"	"251 Little Falls Drive"		Wilmington	DE	19808		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-13 17:02:36"	2023-06-07	doc4.xml	120919123036802	1	0	1	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	2	2	3	P	A	4	226.9542	131	29731	10246	1	D	0	1651056	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-06-07 09:52:18"	2023-06-06	primary_doc.xml	31518923000018	0	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	1	0	1	P	A	4	371.0504	675	250459	3039	29	I	0	1760658	"Erwin Tami A."	"One John Deere Place"		Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:27:51"	2023-05-22	form4.xml	106299323012438	0	0	0	1743745	"Greenlane Holdings, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	GNLN	1	1	1	1	P	A	4	0.3200	1200	384	14243	9	D	0	1917982	"Snyder Craig A."	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 100"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 17:31:15"	2023-05-22	form4.xml	89706923000502	0	0	0	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	0	1	P	A	4	43.2321	4700	203191	16828	39	D	0	1849265	"Scheu Greg"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:10:50"	2023-05-22	ownership.xml	121390023042374	0	0	0	1735041	"Greenland Technologies Holding Corp."	3560	D8	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTEC	1	1	1	1	P	A	4	1.4968	66500	99537	186500	55	D	0	1789589	"Wang Raymond Z"	"50 Millstone Road, Building 400"	"Suite 130"	"East Windsor"	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 18:59:28"	2023-05-18	wf-form4_168453715504410.xml	7754323000105	0	0	0	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	P	A	4	5.9600	75000	447000	292677	34	D	0	1263328	"Feltenstein Sidney J"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 18:02:51"	2023-05-17	doc4.xml	120919123031207	0	0	1	1372020	"Great Lakes Dredge & Dock Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GLDD	1	2	0	4	P	A	4	6.3757	335788	2140881	348466	2649	I	0	1363032	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 18:30:34"	2023-05-15	tm2316134-1_4seq1.xml	110465923061978	0	0	1	1695295	"Hydrofarm Holdings Group, Inc."	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	HYFM	1	1	1	1	P	A	4	1.0750	50000	53750	1799328	3	D	0	1686696	"Toler William Douglas"	"1510 Main Street"		Shoemakersville	PA	19555		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-05-10 10:22:48"	2023-05-08	edgardoc.xml	180663723000015	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	6	2	9	P	A	4	6.6532	82800	550882	5930393	1	D	0	1780094	"Klein Michele"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 14:51:14"	2023-05-02	doc4.xml	120919123027292	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	1	P	A	4	214.4704	4700	1008011	13607	53	I	0	1491662	"Malcolm Mark"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:10:28"	2023-05-01	form4.xml	112760223014246	0	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	1	0	1	P	A	4	285.0200	350	99757	2388	17	D	0	1555182	"Buck Sherry"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-24 18:00:34"	2023-04-21	doc4.xml	120919123025459	0	0	0	80035	"Preformed Line Products Co"	1623	OH	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PLPC	1	1	0	2	P	A	4	104.1379	29	3020	21661	0	M	0	1215175	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-12 11:43:44"	2023-04-11	wf-form4_168131421414576.xml	2964423000047	0	0	0	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	0	1	P	A	4	62.7599	3186	199953	7872	68	D	0	1895122	"Hilger Christopher M."	"Po Box 1299"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:27:31"	2023-03-20	wf-form4_167908790439432.xml	9978023000026	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	2	1	3	P	A	4	22.2087	13285	295043	221724	6	D	0	1757673	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-15 11:57:23"	2023-03-14	form4.xml	106299323006891	0	0	0	925528	"Hudson Technologies Inc /ny"	5080	NY	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	HDSN	1	1	0	1	P	A	4	8.2700	1000	8270	126578	1	D	0	1250688	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 16:47:13"	2023-02-21	form4.xml	106299323004265	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	1	P	A	4	13.5300	4000	54120	57999	7	D	0	1408288	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1														
"2023-01-20 16:05:06"	2023-01-19	ts_4.xml	137647423000037	0	0	0	96536	"Taylor Devices Inc"	3569	NY	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TAYD	1	1	1	1	P	A	4	14.1000	1000	14100	8000	14	D	0	1776948	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-01-11 16:22:25"	2022-01-13	wf-form4_167347212923481.xml	171822723000005	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	P	A	4	22.4360	500	11218	171621	0	I	0	1739438	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1														
