acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 18:38:22"	2024-05-08	doc4.xml	185652524000057	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	11	8	63	S	D	4	32.8118	145454917	4772642275	7404000	-105	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 13:22:57"	2024-05-09	wf-form4_168486186698018.xml	1493024000105	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	7	5	18	S	D	4	85.7248	87594	7508974	499640	21	D	0	1667218	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	16	12	30	S	D	4	82.2918	477214	39270797	1346455	55	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	2	1	2	S	D	4	54.1769	2013	109058	24212	9	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 15:43:02"	2023-11-10	doc4.xml	120919123055242	0	0	0	912603	"Radius Recycling, Inc."	5090	OR	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	RDUS	1	6	6	9	S	D	4	24.7233	25884	639938	389184	7	D	0	1593690	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 19:18:26"	2024-05-02	wf-form4_169602085469005.xml	9978024000058	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	3	3	6	S	D	4	26.2657	60761	1595933	423475	17	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:04:54"	2024-05-03	wk-form4_1715018683.xml	70754924000071	1	0	1	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	10	9	26	S	D	4	760.6934	82248	62565512	284557	41	D	0	2007930	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	9	7	13	S	D	4	47.8969	66835	3201186	528772	14	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
"2024-04-17 16:35:25"	2024-04-15	primary_doc.xml	153526424000040	0	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	S	D	4	1.7000	1000	1700	1444037	0	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:05:31"	2024-04-02	wf-form4_167779812252325.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	3	3	16	S	D	4	85.8314	542423	46556949	1075270	102	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 17:17:37"	2024-04-01	primarydocument.xml	156218024003188	0	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	4	4	5	S	D	4	95.7480	16688	1597843	379901	5	D	0	1948181	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	7	7	10	S	D	4	197.7237	10610	2097848	96210	12	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-28 18:43:51"	2024-03-28	wk-form4_1690322867.xml	172308924000074	1	0	1	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	1	4	4	9	S	D	4	35.2654	305982	10790564	1119365	38	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-22 16:15:12"	2024-03-20	form4-03222024_040301.xml	141588924008945	1	0	1	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	5	5	14	S	D	4	101.3798	339931	34462153	1001685	51	D	0	1653288	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0														
"2024-03-21 15:15:46"	2024-03-20	wf-form4_167786226591583.xml	2964424000047	1	0	1	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	9	5	16	S	D	4	68.8850	237944	16390784	286040	495	D	0	1036295	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:42:35"	2024-03-19	tm2333554-1_4seq1.xml	110465924036185	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	3	0	11	S	D	4	7.7090	151741	1169767	2253313	7	D	0	1780236	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 15:50:42"	2024-03-18	form4.xml	112760224010598	1	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	8	7	17	S	D	4	361.1702	34538	12474097	132753	35	D	0	1719836	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Home Comfort Sol"		0	0	1	0	0	0	1														
"2024-03-18 18:32:18"	2023-03-16	form4.xml	123580223000036	1	0	1	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	12	10	14	S	D	4	105.9421	82977	8790758	543413	18	D	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2024-03-18 17:59:44"	2024-03-14	wk-form4_1710799169.xml	162828024011721	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	4	4	4	S	D	4	41.1469	1140682	46935501	43599975	3	I	0	1243713	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-18 16:16:25"	2024-02-12	wk-form4_1710792950.xml	179873324000004	1	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	6	6	11	S	D	4	251.0651	552336	138672272	381526	-323	D	0	1503349	"Larsen Michael M"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 19:56:10"	2024-03-13	wk-form4_1710546960.xml	184982024000008	1	0	0	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	4	4	4	S	D	4	0.2448	401323	98232	4504287	10	D	0	1189981	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-03-15 16:30:19"	2024-03-13	doc4.xml	141588924008110	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	1	9	8	24	S	D	4	224.9521	503995	113374742	346360	-320	D	0	1219555	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-13 18:01:45"	2024-03-13	form4.xml	106299324006357	0	0	0	29905	"Dover Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	DOV	1	3	2	8	S	D	4	148.4272	97946	14537852	105045	1380	D	0	1333585	"Cerepak Brad M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	1	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:48:48"	2023-03-06	doc1.xml	156761923004627	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	5	5	10	S	D	4	29.6666	38318	1136764	320184	14	D	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:07:39"	2024-03-07	form4-11092023_091108.xml	141588924007523	1	0	1	97134	"Tennant Co"	3580	MN	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	TNC	1	9	4	18	S	D	4	95.0486	113362	10774897	197588	135	D	0	1818711	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 09:51:34"	2024-03-07	form4.xml	112760224009122	0	0	0	310354	"Standex International Corp/de/"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	SXI	1	8	5	22	S	D	4	144.6875	62952	9108369	160753	64	I	0	1595316	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-07 19:01:23"	2024-03-06	doc4.xml	187732224000042	1	0	1	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	9	4	20	S	D	4	78.9720	57382	4531574	190656	43	D	0	1431876	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:45:08"	2024-03-06	wk-form4_1692132269.xml	162828024009668	0	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	1	0	2	S	D	4	89.7450	2000	179490	1391	-328	D	0	1307313	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:06:21"	2024-03-01	wf-form4_168383720618968.xml	94584124000061	1	0	1	945841	"Pool Corp"	5090	DE	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	POOL	1	3	2	4	S	D	4	385.5536	43433	16745748	938896	5	D	0	1318766	"Neil Jennifer M"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-04 21:22:18"	2024-02-29	ownership.xml	95017024025263	0	0	0	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	3	3	3	S	D	4	11.4364	59578	681358	6094311	1	D	0	1803739	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:42:03"	2023-05-12	doc4.xml	120919123029378	1	0	1	277135	"W.W. Grainger, Inc."	5000	IL	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	GWW	1	6	6	12	S	D	4	747.9999	82813	61944117	119584	225	D	0	1688983	"Robbins Paige K"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-27 16:15:29"	2023-02-14	primary_doc.xml	177831723000001	1	0	1	806172	"Sono Tek Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	SOTK	1	6	3	23	S	D	4	5.6163	83956	471523	888812	10	D	0	1262182	"Coccio Christopher L"	"Sono-Tek Corp"	"2012 Rt 9W"	Milton	NY	12547		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 16:23:12"	2024-02-12	primary_doc.xml	125080824000002	0	0	1	64472	"Gencor Industries Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	GENC	1	2	2	4	S	D	4	16.1596	23500	379750	463808	5	D	0	1250808	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-12 13:42:12"	2024-02-08	wk-form4_1707763322.xml	100522924000023	1	0	0	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	2	2	2	S	D	4	40.0010	18532	741298	91278	25	D	0	1527862	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-01-31 18:06:00"	2024-01-18	es240441770_4-jacobson.xml	100307824000012	1	0	1	1003078	"Msc Industrial Direct Co Inc"	5084	NY	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MSM	1	6	5	12	S	D	4	96.9756	396454	38446346	10097078	4	D	0	1008015	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 14:55:49"	2024-01-10	form4-01172024_070143.xml	141588924001205	0	0	0	96536	"Taylor Devices Inc"	3569	NY	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TAYD	1	1	0	1	S	D	4	19.9200	459015	9143579	0	-100	D	0	945783	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 12:15:40"	2024-01-11	wk-form4_1695214575.xml	7233124000021	1	0	1	72331	"Nordson Corp"	3569	OH	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	NDSN	1	6	5	14	S	D	4	241.4148	30591	7385121	108958	39	D	0	1940653	"Subramanian Srinivas"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-02 12:53:37"	2023-12-29	ownership.xml	159991624000003	0	0	0	1874138	"Sparx Holdings Group, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	SHGI	1	1	0	1	S	D	4	0.0000	75000000	0	75075608	99196	D	0	1598122	"Denunzio Thomas"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-12-26 09:28:08"	2023-03-28	ownership.xml	120919123021476	1	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	3	3	3	S	D	4	17.0405	38495	655975	299126	15	D	0	1571235	"Gleason Todd R"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-22 13:24:40"	2023-12-20	rdgdoc.xml	143774923035198	0	0	0	914122	"Perma-Pipe International Holdings, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	PPIH	1	2	0	2	S	D	4	7.9073	4788	37860	49348	11	D	0	1765251	"Boiter Cynthia"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 17:26:02"	2023-12-15	doc4.xml	120919123059229	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	3	0	6	S	D	4	13.7500	24000000	330000000	27141617	764	I	0	1243592	"Seiffer Jonathan A"	"11111 Santa Monica Blvd., Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 16:26:05"	2023-12-08	doc4.xml	120919123058055	0	0	0	216228	"Itt Inc."	3561		12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	ITT	1	4	3	5	S	D	4	101.2687	19693	1994285	71416	38	D	0	1763617	"Flynn Ryan F."	"C/O Itt Inc."	"100 Washington Blvd.,6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, Pres, CCT"		0	0	1	0	0	0	1														
"2023-12-04 21:51:59"	2023-11-30	rdgdoc.xml	143774923033560	0	0	1	1307579	"Liqtech International Inc"	3590	NV	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	LIQT	1	1	1	3	S	D	4	3.4512	25000	86281	138604	22	D	0	1898749	"Stadil Simon Seidelin"	"Industriparken 22C"		"Ballerup, Denmark"		2750		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-20 16:40:47"	2023-11-17	primary_01.xml	159396823001444	0	0	0	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	2	0	2	S	D	4	33.9881	342063	11626065	1487247	30	D	0	1337813	"Campion Donald C"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:17:13"	2023-11-08	wk-form4_1699564620.xml	159097623000130	1	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	3	3	4	S	D	4	55.5521	46464	2581175	180063	35	D	0	1974296	"Black David Scott"	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-10-25 20:50:59"	2023-08-15	primary_doc.xml	144647223000028	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	16	S	D	4	7.4732	386888	2891301	6772000	6	M	0	1965926	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2023-10-03 11:44:50"	2023-10-02	primary_doc.xml	31518923000026	1	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	4	4	5	S	D	4	401.3477	98763	39638301	221323	81	D	0	1772144	"Campbell Ryan D"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WWC, F, Pwr Systems"		0	0	1	0	0	0	0														
"2023-09-06 16:15:18"	2023-08-24	ownership.xml	149315223031824	0	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	1	0	3	S	D	4	3.0370	64995	197393	3358079	2	I	0	1517040	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-24 16:05:21"	2023-08-23	marketforms-61093.xml	121465923011667	0	0	1	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	8	5	11	S	D	4	123.6181	131092	16205339	268882	95	D	0	1441497	"Swartz Richard S. Jr."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-18 21:44:10"	2023-08-17	wk-form4_1692409439.xml	154908423000061	0	0	0	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	1	4	4	4	S	D	4	1.2211	99325	121284	1101792	10	D	0	1908860	"Davis Scott G."	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94904		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
