acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	0	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	2	S	D	4	108.8000	5000	544000	52289	11	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:42"	2024-05-22	wk-form4_1707790508.xml	143928824000090	0	0	0	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	2	S	D	4	33.0891	30314	1003062	593485	5	D	0	1135308	"Jahnke Timothy J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 19:32:51"	2024-05-22	form4-06052023_070601.xml	141588924014396	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	7	S	D	4	38.9601	130000	5064811	295199	79	I	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:53:13"	2024-05-22	wk-form4_1716501182.xml	3062524000074	0	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	1	1	1	S	D	4	49.5519	100000	4955187	349512	40	D	0	1608962	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:51:18"	2024-05-21	doc4.xml	95017024064086	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	5	S	D	4	12.2948	126710734	1557877179	14444942	-113	I	0	1779290	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	1	S	D	4	84.4465	24747	2089798	52771	88	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 16:30:22"	2024-05-21	doc4.xml	95017024063980	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	4	S	D	4	12.8384	78901100	1012966875	12826746	-119	I	0	1884856	"Bx Gates Ml-1 Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	4	S	D	4	54.2116	34031	1844874	2042	-106	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1684182747.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	3	S	D	4	88.2591	84660	7472012	76458	-1032	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-02202024_100212.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	1	6	S	D	4	0.3007	129849	39046	233051	126	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wf-form4_167969591508923.xml	171822724000035	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	3	S	D	4	33.8347	18957	641405	38791	96	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	298.1583	13344	3978624	80255	20	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 11:35:05"	2024-05-21	wk-form4_1716392094.xml	182256424000002	0	0	0	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	1	S	D	4	66.2800	2000	132560	14250	16	D	0	1822564	"McKeating Rae Ann"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-21 18:33:55"	2024-05-17	tm2325140-1_4seq1.xml	110465924063941	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	15	S	D	4	52.0527	9000	468474	28275	47	D	0	1129701	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-21 18:00:26"	2024-05-17	form4.xml	114036124027079	1	0	0	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	1	1	6	S	D	4	80.4803	108322	8717789	66601	-260	D	0	1495366	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	0	0	0	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	1	1	1	S	D	4	196.7092	650	127861	23803	3	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.5925	39698	539594	118350	50	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 14:11:18"	2024-05-17	doc4.xml	120919124005681	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	S	D	4	296.5867	18105	5369702	77417	31	D	0	1646746	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 09:49:01"	2024-05-20	ownership.xml	95017024062672	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	S	D	4	256.0680	1500	384102	8171	22	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-09072023_060941.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	3	S	D	4	6.4852	100000	648516	497039	25	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:26"	2023-08-23	doc4.xml	120919123047302	0	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	3	S	D	4	40.3428	16617	670377	91142	22	D	0	1843398	"Walker John D. III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0														
"2024-05-20 16:15:28"	2024-05-20	doc4.xml	141588924013742	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	0	2	S	D	4	131.2011	3889	510241	33146	13	D	0	1184588	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:37"	2024-05-16	form4-05202024_040501.xml	141588924013732	0	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	1	1	1	S	D	4	0.5953	190004	113109	2303468	9	D	0	1835223	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-16	ownership.xml	95017024062375	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.8000	12500	172500	85304	17	D	0	1721563	"Adams Deborah G"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-15	form4-05172024_120545.xml	141588924013733	0	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	1	1	2	S	D	4	0.6172	360000	222192	871680	70	D	0	1952701	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-20 16:02:18"	2024-05-20	wk-form4_1716235328.xml	171822724000033	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	55.0000	1500	82500	26229	6	D	0	1761266	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	S	D	4	19.6979	364905	7187876	25226	-107	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1692232652.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	4	S	D	4	7.7180	503135	3883216	2334834	27	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:19:58"	2024-05-15	wk-form4_1685478469.xml	182896224000064	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	5	S	D	4	8.0047	86045	688764	628210	16	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:15:36"	2024-05-16	tm2323238-3_4seq1.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	3	S	D	4	291.6237	39038	11384407	73781	112	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:09:07"	2024-05-15	ownership.xml	95017024061636	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	3	S	D	4	39.4057	53101	2092481	127749	71	D	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:04:41"	2024-05-16	doc4.xml	122520824006177	0	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	3	S	D	4	53.3726	67600	3607989	66083	-4456	D	0	1808321	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1686252932.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	3	S	D	4	79.3307	25400	2015000	20735	-544	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:35:53"	2023-02-13	doc1.xml	156761923002971	1	0	0	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	1	5	S	D	4	68.9927	34411	2374108	114047	43	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wf-form4_167760384306985.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	3	S	D	4	296.1763	4714	1396175	8891	113	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-15 18:39:11"	2024-05-14	ownership.xml	95017024060698	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.7800	40000	551200	101120	65	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:31:58"	2024-05-14	ownership.xml	95017024060678	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.7800	11000	151580	85674	15	D	0	1816893	"McCarthy John P"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2023-08-07	doc4.xml	120919123044969	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	3	S	D	4	39.4694	18000	710450	66073	37	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	1	1	1	S	D	4	174.6996	2277	397791	6072	60	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:16:52"	2023-08-07	doc4.xml	120919123045057	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	0	5	S	D	4	39.4618	32368	1277300	92941	53	D	0	1756648	"Hanson John Edward"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	0	0	1		"President Pet Consumer Product"	0	0	0	0	0	0	0														
"2024-05-15 16:14:04"	2024-05-14	wf-form4_167640970716834.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	13	S	D	4	81.8776	356455	29185693	383082	1339	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:05:09"	2024-05-13	ownership.xml	95017024060415	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6007	157484	2141892	205947	325	D	0	1673745	"Youngblood Kelly"	"1301 McKinney Street, Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:05:07"	2024-05-14	ownership.xml	95017024060414	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6900	20561	281480	89269	30	D	0	1816890	"Long Rance C"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-15 13:15:24"	2024-05-13	doc4.xml	120919124005648	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	294.8466	21050	6206520	16758	-490	D	0	1702298	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 18:50:14"	2024-05-13	form4-09122023_060901.xml	141588924013166	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	2	S	D	4	39.8405	32653	1300913	145214	29	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	2	S	D	4	61.9598	118966	7371109	85028	-351	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
