acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:35:03"	2024-04-30	form4-03042024_100343.xml	141588924011763	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	7.0047	14160	99186	485019	3	D	0	1947439	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 17:11:34"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	0	1	P	A	4	0.2270	100000	22702	100000		D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:01:27"	2024-04-02	tm2324622-1_4seq1.xml	110465924043084	0	0	1	766792	"Cvd Equipment Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CVV	1	1	0	4	P	A	4	5.2243	506511	2646181	1248082	68	I	0	1256239	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 16:39:31"	2024-03-20	tm237244-1_4seq1.xml	110465924037358	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	4	P	A	4	6.9133	51500	356035	75071	218	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 21:01:25"	2024-03-15	tm2324105-2_4seq1.xml	110465924035751	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	4	P	A	4	10.6178	253358	2690103	4444204	6	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 16:01:33"	2024-03-13	tm248919-1_4seq1.xml	110465924034988	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.1688	8500	60935	3453627	0	I	0	1837754	"Nichols Robert B."	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 18:41:52"	2023-08-10	rdgdoc.xml	143774924007906	0	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	1	1	0	1	P	A	4	1.1270	13733	15477	147990	10	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:02:26"	2024-03-12	tm2324105-1_4seq1.xml	110465924034489	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	2	P	A	4	8.2683	6000	49610	185102	3	D	0	1837616	"Garmendia Martin"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:00:53"	2024-03-12	tm2324194-1_4seq1.xml	110465924034487	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	3	P	A	4	9.6647	9500	91815	223585	4	D	0	1837795	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:15:28"	2024-03-11	form4-03112024_040314.xml	141588924007504	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	1	1	P	A	4	112.3909	440	49452	57754	1	D	0	1689237	"Low Russell"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 09:29:20"	2024-03-06	ownership.xml	95017024028394	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	1	0	1	P	A	4	19.8656	2500	49664	7906	46	D	0	1223626	"Siegel Laurie"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:13:00"	2024-03-06	form4-03072024_100350.xml	141588924007196	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	P	A	4	7.1418	7008	50050	185000	4	D	0	1368766	"Caliel Michael J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:32:43"	2024-03-01	form4.xml	89706924000577	0	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	1	1	1	P	A	4	14.0060	167	2339	23784	1	I	0	1975520	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-03-01 17:32:04"	2024-01-17	form410925001_03012024.xml	92189524000569	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	0	1	P	A	4	10.7222	60000	643329	1135000	6	I	0	1730145	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:39:13"	2024-02-28	form4.xml	106299324005109	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	2	P	A	4	14.3317	60000	859900	106664	129	D	0	1807820	"Neely Wilson S"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:15:26"	2024-02-29	form4-02292024_040209.xml	141588924005862	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	1	1	P	A	4	112.2300	100	11223	5991	2	D	0	1797868	"Coogan James Gordon"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 21:02:16"	2024-02-27	doc4.xml	122520824003168	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	0	1	P	A	4	266.5658	562	149810	1068	111	D	0	1693093	"Fisher Daniel William"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 08:15:07"	2024-02-23	form4-02262024_080202.xml	141588924005162	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	1	1	P	A	4	111.0400	500	55520	19648	3	D	0	1420601	"Lawson Douglas A."	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Corporate Mktg, Strategy"		0	0	0	0	0	0	1														
"2024-02-23 17:02:42"	2024-02-22	tm2318577-1_4.xml	110465924027095	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	2	P	A	4	4.3817	2465	10801	384637	1	D	0	1780236	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:22:30"	2024-02-22	wk-form4_1708723325.xml	159097624000023	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	1	1	P	A	4	42.8200	12500	535250	73145	21	I	0	1598589	"Hooks Michael K."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-02-20 16:57:00"	2024-02-16	form4.xml	106299324003705	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	1	P	A	4	12.2000	1000000	12200000	1000000		I	0	1275519	"Simpkins Neil P"	"C/O Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:56:14"	2024-02-16	form4.xml	106299324003703	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	2	P	A	4	11.8534	90893	1077395	112012	430	D	0	1540752	"Eliasson Fredrik J"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 19:18:02"	2024-02-16	form4.xml	106299324003511	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	1	1	P	A	4	12.2000	20492	250002	626088	3	D	0	1453880	"Jurek Ivo"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-15 16:55:51"	2023-12-18	doc4.xml	120919123059189	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	1	1	8	P	A	4	5.5484	103702	575385	103702		D	0	1267540	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-12 16:24:19"	2024-02-09	marketforms-64664.xml	121390024012594	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	19.1450	15000	287175	183131	9	D	0	1796791	"Scott Kim"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-01 17:24:18"	2022-09-16	wk-form4_1706826239.xml	194586924000002	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	194.0833	12	2329	1030	1	D	0	1945869	"Grier Kelly J"	"155 Harlem Ave."		Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 14:34:18"	2024-01-04	wk-form4_1689108071.xml	162828024000612	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	2	P	A	4	169.3629	124	21001	9172	1	D	0	1621241	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-05 14:33:47"	2024-01-04	wk-form4_1689108039.xml	162828024000611	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	2	P	A	4	166.7222	126	21007	19146	1	D	0	1535155	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1														
"2024-01-05 14:33:06"	2024-01-04	wk-form4_1689107780.xml	162828024000609	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	2	P	A	4	170.8333	66	11275	3747	2	D	0	1926867	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1														
"2024-01-05 14:32:37"	2024-01-04	wk-form4_1689107899.xml	162828024000608	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	2	P	A	4	170.8947	114	19482	19112	1	D	0	1836013	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-01-05 14:31:52"	2024-01-04	wk-form4_1689107848.xml	162828024000606	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	2	P	A	4	168.7200	125	21090	3382	4	D	0	1836007	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-01-02 20:00:16"	2023-08-17	primary_doc.xml	144647223000029	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	22	P	A	4	7.5531	139944	1057011	6981196	2	I	0	1965927	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2024-01-02 20:00:12"	2023-08-17	primary_doc.xml	144647223000027	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	10	P	A	4	5.6341	61928	348911	24386364	0	D	0	1965929	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-02 16:48:10"	2023-12-29	ownership.xml	159991624000005	0	0	0	1874138	"Sparx Holdings Group, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	SHGI	1	1	1	1	P	A	4	0.0000	75000000	0	275200000	37	I	0	1940353	"Denunzio Cassandra"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-01-02 12:33:03"	2023-12-29	ownership.xml	159991624000002	0	0	0	1874138	"Sparx Holdings Group, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	SHGI	1	1	0	1	P	A	4	0.0000	75000000	0	275000000	38	I	0	1945273	"Sparx Holdings, LLC"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 20:00:20"	2023-12-21	form4-09052023_100914.xml	141588923016949	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	0	2	P	A	4	5.7338	1600	9174	8774	22	D	0	1966812	"Ramirez Mario Enrique"	"1100 Kubota Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 18:44:05"	2023-12-21	doc4.xml	120919123059626	0	0	1	1826681	"Sarcos Technology & Robotics Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	STRC	1	1	0	5	P	A	4	0.5643	384253	216823	3199431	14	I	0	1124195	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 16:17:00"	2021-09-15	ownership.xml	95017023071890	0	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	3.3131	33400	110656	2121221	2	D	0	1830117	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 17:38:57"	2023-11-30	wf-form4_168392283309146.xml	91854123000141	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	2	P	A	4	2.2039	60000	132233	247929	32	I	0	1671688	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:19:02"	2023-11-29	wk-form4_1701469133.xml	182896223000125	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	0	1	P	A	4	6.9428	19999	138849	19999		I	0	1850788	"Makler Jason"	"C/O Petrus Trust Company"	"3000 Turtle Creek Boulevard"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:19:15"	2023-11-30	wk-form4_1701465539.xml	147866923000011	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	241.7900	1000	241790	391856	0	D	0	1478669	"Smith David Byron Jr"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:49:11"	2023-11-27	ownership.xml	95017023066451	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	0	2	P	A	4	12.7231	15000	190846	99711	18	D	0	1471478	"Savas Zachary E."	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 17:20:53"	2023-08-14	ownership.xml	95017023042920	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	1	3	P	A	4	13.2646	32000	424468	5993784	1	I	0	1803431	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0														
"2023-11-16 16:47:41"	2023-11-15	ownership.xml	95017023064545	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	0	2	P	A	4	5.6537	14000	79152	45924	44	D	0	1227050	"Maddock Ernest E"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:03:39"	2023-11-10	wk-form4_1699913005.xml	142151723000207	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	1	P	A	4	17.7900	1500	26685	12357	14	I	0	1390709	"Chow Joan Kai"	"C/O Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:56:47"	2023-11-09	wk-form4_1699483017.xml	142151723000201	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	3	P	A	4	17.8750	4000	71500	6232	179	I	0	1531414	"Sabol Colin R"	"1717 Doolittle Drive"		"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:02:53"	2023-11-08	wk-form4_1691440733.xml	87721223000160	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	2	P	A	4	225.0090	2219	499295	42793	5	D	0	1644617	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-09 14:01:32"	2023-11-08	wk-form4_1699556481.xml	87721223000157	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	1	P	A	4	209.9896	479	100585	21045	2	D	0	1823124	"Winters Nathan Andrew"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-08 19:35:43"	2023-11-07	wk-form4_1699490133.xml	142151723000195	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	1	P	A	4	17.9090	8350	149540	23119	57	D	0	1722237	"Tondreau Pamela L."	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 17:13:58"	2023-11-08	form4.xml	106299323020336	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	P	A	4	51.5350	5000	257675	147178	4	D	0	1190936	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
