acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 19:18:26"	2024-05-02	wk-form4_1711742537.xml	9978024000058	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	2	2	3	S	D	4	28.0948	24597	691048	267265	10	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:04:54"	2024-05-03	wk-form4_1715018683.xml	70754924000071	1	0	1	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	5	4	7	S	D	4	925.6456	21236	19657011	48420	78	D	0	2007930	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 17:16:31"	2024-05-01	form4-03052024_100313.xml	141588924012223	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	3	3	6	S	D	4	148.2449	29486	4371149	876025	3	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	6	6	6	S	D	4	52.3717	40176	2104087	423303	10	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
"2024-04-17 16:35:25"	2024-04-15	primary_doc.xml	153526424000040	0	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	S	D	4	1.7000	1000	1700	1444037	0	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:30:51"	2024-04-02	ownership.xml	95017024041845	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	3	3	7	S	D	4	7.8128	37583	293627	653925	6	D	0	1265677	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:05:31"	2024-04-02	wk-form4_1711145863.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	3	3	9	S	D	4	110.9637	327789	36372691	920963	55	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 17:17:37"	2024-04-01	primarydocument.xml	156218024003188	0	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	1	S	D	4	140.2682	220	30859	7793	3	D	0	1948181	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	224.9605	3468	780163	16156	27	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-28 18:43:51"	2024-03-28	wk-form4_1711665819.xml	172308924000074	0	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	1	1	1	1	S	D	4	36.0000	27178	978408	57748	89	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-22 16:15:12"	2024-03-20	form4-03222024_040301.xml	141588924008945	1	0	1	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	2	2	2	S	D	4	116.1514	222373	25828931	754038	42	D	0	1653288	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0														
"2024-03-21 16:03:09"	2024-03-21	wk-form4_1710533200.xml	88634624000078	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	3	1	5	S	D	4	329.2976	9739	3207029	19796	97	D	0	1745377	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-21 15:15:46"	2024-03-20	wk-form4_1709587229.xml	2964424000047	1	0	1	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	5	3	7	S	D	4	73.0638	134907	9856821	168387	403	D	0	1036295	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:43:05"	2024-03-19	wk-form4_1710880973.xml	102071024000029	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	2	2	2	S	D	4	50.2913	16000	804660	643831	3	D	0	1379062	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:42:35"	2024-03-19	tm248260-1_4seq1.xml	110465924036185	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	2	0	6	S	D	4	8.0356	79469	638578	2134063	4	D	0	1780236	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 15:50:42"	2024-03-18	form4.xml	112760224010598	1	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	2	2	2	S	D	4	472.5105	3779	1785617	44998	9	D	0	1719836	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Home Comfort Sol"		0	0	1	0	0	0	1														
"2024-03-18 18:32:18"	2024-03-15	form4.xml	112760224010508	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	2	1	2	S	D	4	88.8311	5807	515842	42295	16	M	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2024-03-18 17:59:44"	2024-03-14	wk-form4_1710799169.xml	162828024011721	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	3	3	3	S	D	4	41.1500	1140000	46911000	43596226	3	I	0	1243713	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-18 16:16:25"	2024-03-14	wk-form4_1710792950.xml	150334924000006	1	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	2	2	S	D	4	264.4253	48814	12907658	72393	207	D	0	1503349	"Larsen Michael M"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 19:56:10"	2024-03-13	wk-form4_1710546960.xml	184982024000008	1	0	0	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	1	1	S	D	4	0.1900	352475	66970	615305	134	D	0	1189981	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-03-15 16:30:19"	2024-03-13	form4-03052024_040329.xml	141588924008110	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	1	4	4	5	S	D	4	249.2145	185737	46288346	152326	-556	D	0	1219555	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-13 18:01:45"	2024-03-13	form4.xml	106299324006357	0	0	0	29905	"Dover Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	DOV	1	2	1	2	S	D	4	175.6060	7500	1317045	43832	21	D	0	1333585	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:48:48"	2024-03-11	form4.xml	89706924000677	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	5	5	5	S	D	4	24.7699	22538	558265	320184	8	D	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:07:39"	2024-03-07	form4-03112024_090333.xml	141588924007523	1	0	1	97134	"Tennant Co"	3580	MN	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	TNC	1	3	2	3	S	D	4	110.8694	23600	2616519	87493	37	D	0	1818711	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 09:51:34"	2024-03-07	form4.xml	112760224009122	0	0	0	310354	"Standex International Corp/de/"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	SXI	1	1	1	2	S	D	4	180.0000	8000	1440000	69071	13	I	0	1595316	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-07 19:01:23"	2024-03-06	wk-form4_1709856075.xml	187732224000042	1	0	1	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	4	0	4	S	D	4	99.0548	19140	1895908	48974	64	D	0	1431876	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:45:08"	2024-03-06	wk-form4_1709847898.xml	162828024009668	0	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	1	0	1	S	D	4	105.4200	1000	105420	391	-164	D	0	1307313	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:09:01"	2024-03-01	primarydocument.xml	156218024002298	1	0	1	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	2	2	2	S	D	4	127.2165	30366	3863055	22245	-374	D	0	1657363	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1														
"2024-03-05 16:06:21"	2024-03-01	wk-form4_1709672753.xml	94584124000061	0	0	0	945841	"Pool Corp"	5090	DE	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	POOL	1	1	1	1	S	D	4	401.0000	1100	441100	8622	15	D	0	1318766	"Neil Jennifer M"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-04 21:22:18"	2024-02-29	ownership.xml	95017024025263	0	0	0	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	3	3	3	S	D	4	11.4364	59578	681358	6094311	1	D	0	1803739	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0														
