acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 17:47:31"	2024-05-24	marketforms-65750.xml	121390024047561	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	8	3	14	P	A	4	10.2601	4137079	42447036	33016224	14	D	0	1065425	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:25:52"	2024-05-28	wk-form4_1712072233.xml	153743524000075	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	2	0	17	P	A	4	0.7420	92000	68264	1551485	6	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:33:52"	2024-05-23	form4.xml	106299324011348	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	10	4	14	M	A	4	0.0000	68765	0	642144	12	D	0	1864755	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1														
"2024-05-24 19:49:23"	2024-04-30	ownership.xml	101905624000153	1	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	2	1	4	P	A	4	2.0000	107870	215740	1505593	8	M	0	1852699	"Xykis Constantine"	"C/O 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	9	9	13	P	A	4	168.0416	47475	7977776	76374	164	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	0	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	1	S	D	4	3.4900	51580	180014	14001	-137	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:51:55"	2024-05-23	wk-form4_1716583884.xml	3062524000076	1	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	2	2	2	M	A	4	49.1893	100737	4955187	358717	39	D	0	1929781	"Hudson Susan Claire"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	2	0	3	S	D	4	108.0256	8500	918218	62305	16	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:10:40"	2024-05-24	primarydocument.xml	156218024004376	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	9	1	9	M	A	4	0.0000	87030	0	754670	13	D	0	1241831	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:51:18"	2024-05-21	ownership.xml	95017024064086	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	2	0	2	S	D	4	16.3300	40250000	657282500	2195390	-106	I	0	1779290	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	2	M	A	4	63.5535	49494	3145517	52771	1510	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	2	S	D	4	63.5535	49494	3145517	52771	1510	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	4	4	7	M	A	4	41.7723	703564	29389476	133153	-123	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	4	4	7	S	D	4	41.7723	703564	29389476	133153	-123	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	2	2	4	M	A	4	51.5183	83400	4296627	97193	605	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	2	2	4	S	D	4	51.5183	83400	4296627	97193	605	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:31:26"	2024-05-21	ownership.xml	95017024063532	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	1	0	3	P	A	4	23.5192	13000	305749	257319	5	D	0	1198092	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:55:09"	2024-05-20	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	9	8	15	M	A	4	221.4724	333298	73816295	1376973	32	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	9	8	15	S	D	4	221.4724	333298	73816295	1376973	32	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	0	0	0	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	1	1	1	S	D	4	196.7092	650	127861	23803	3	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	6	4	6	S	D	4	13.6474	281243	3838246	685664	70	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 09:49:01"	2024-05-20	ownership.xml	95017024062672	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	2	2	2	S	D	4	254.3999	2543	646939	20132	14	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-05202024_090541.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	5	3	5	S	D	4	8.6743	48560	421223	1239844	4	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:28"	2024-05-20	form4-05202024_040513.xml	141588924013742	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	0	1	S	D	4	114.4200	1200	137304	33146	4	D	0	1184588	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:11:35"	2024-05-20	ownership.xml	118518524000566	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	3	3	3	P	A	4	0.0000	27165	0	909522	3	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1715727785.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	2	2	4	S	D	4	7.1919	436045	3136008	2525588	21	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm2414860-1_4seq1.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	10	2	11	M	A	4	174.6571	43184	7542393	145719	42	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm2414860-1_4seq1.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	10	2	11	S	D	4	174.6571	43184	7542393	145719	42	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:05:46"	2024-05-16	primarydocument.xml	156218024004153	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	2	2	2	P	A	4	33.6200	3000	100860	89764	3	D	0	1683999	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:35:53"	2024-05-14	form4.xml	89706924001090	1	0	1	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	1	2	S	D	4	33.2396	169592	5637177	114047	-305	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 16:35:53"	2024-05-14	form4.xml	89706924001090	1	0	1	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	1	2	M	A	4	33.2396	169592	5637177	114047	-305	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wk-form4_1715884472.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	3	3	4	M	A	4	149.1573	8163	1217571	105637	8	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wk-form4_1715884472.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	3	3	4	S	D	4	149.1573	8163	1217571	105637	8	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	3	2	3	S	D	4	145.9800	9527	1390751	22864	71	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:14:04"	2024-05-14	wk-form4_1715032035.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	3	3	5	S	D	4	80.6263	175831	14176600	527335	50	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:02:05"	2024-05-10	tm2414445-1_4seq1.xml	110465924061139	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	1	0	1	P	A	4	5.2432	15811	82901	2695500	1	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:49:29"	2024-05-11	wk-form4_1715647758.xml	187732224000109	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	7	5	7	M	A	4	0.0000	18054	0	103018	21	D	0	1838874	"Phillipps Stephanie M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	6	5	9	S	D	4	126.6869	78934	9999903	709006	13	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-10 18:38:22"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	3	3	7	S	D	4	57.3555	230000	13191773	41112	-122	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 13:22:57"	2024-05-09	wk-form4_1715361766.xml	1493024000105	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	2	1	2	S	D	4	81.6947	1582	129241	81287	2	D	0	1667218	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	0	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	S	D	4		0	28	14155	0	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:48:02"	2024-05-03	wk-form4_1715114871.xml	162828024021160	1	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	3	0	3	M	A	4	0.0000	4776	0	31701	18	D	0	1515130	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	0	1	P	A	4	33.4300	20000	668600	73368	37	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 15:43:02"	2024-05-06	ownership.xml	95017024054410	0	0	0	912603	"Radius Recycling, Inc."	5090	OR	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	RDUS	1	1	1	1	S	D	4	18.5700	1021	18960	76255	1	D	0	1593690	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 19:18:26"	2024-05-02	wk-form4_1711742537.xml	9978024000058	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	1	2	S	D	4	28.9481	18597	538348	236547	9	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:04:54"	2024-05-03	wk-form4_1715018683.xml	70754924000071	0	0	0	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	4	3	4	S	D	4	957.6717	1989	1904809	28076	8	D	0	2007930	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	6	6	6	S	D	4	52.3717	40176	2104087	423303	10	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
