sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1358317	3	6955	1	000117911017000291	"2017-01-04 17:29:40"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	M	0	5000	23.64	118200	A	103174	D	"By 401(k),By Deferred Compensation Plan"	0	5	17402	0	-1	-1	-1	-2	-5			2	-4	-7	3	13	21	12	-1	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000291	"2017-01-04 17:29:40"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-30	S	0	5000	26.04	130200	D	103174	D	"By 401(k),By Deferred Compensation Plan"	0	-5	17402	0	-1	-1	-1	-2	-5			2	-4	-7	3	13	21	12	-1	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258672	4	6955	1	000117911016033560	"2016-12-29 16:36:31"	edgar.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-27	M	0	8000	23.64	189120	A	37671	D	"By IRA,By Trust for Benefit of Son,By Tr"	0	27	17907	1	-3	-3	-1	-1	-3			-3	-5	-6	0	15	19	6	-4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Peterson Robert A"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258672	4	6955	1	000117911016033560	"2016-12-29 16:36:31"	edgar.xml	4	2016-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-27	S	0	8000	26.8	214400	D	37671	D	"By IRA,By Trust for Benefit of Son,By Tr"	0	-18	17907	1	-3	-3	-1	-1	-3			-3	-5	-6	0	15	19	6	-4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Peterson Robert A"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	10	6955	1	000117911016033559	"2016-12-29 16:36:15"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-27	S	0	11900	26.73	318087	D	498865	I	"By 401(k) Plan,By IRA,By Family,By Spous"	0	-2	17907	1	-3	-3	-1	-1	-3			-3	-5	-6	0	15	19	6	-4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231566	10	6955	1	000117911016033558	"2016-12-29 16:35:54"	edgar.xml	4	2016-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-27	M	0	8000	23.64	189120	A	17373	D		0	85	17907	1	-3	-3	-1	-1	-3			-3	-5	-6	0	15	19	6	-4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Fischer Thomas J"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231566	10	6955	1	000117911016033558	"2016-12-29 16:35:54"	edgar.xml	4	2016-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-27	S	0	8000	26.92	215360	D	17373	D		0	-32	17907	1	-3	-3	-1	-1	-3			-3	-5	-6	0	15	19	6	-4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Fischer Thomas J"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477857	4	6955	1	000117911016030744	"2016-10-17 15:50:30"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-13	P	0	15000	22.3	334500	A	106876	D		0	16	17940	0	0	0	1	19	19	11		-1	-5	0	-8	-7	-12	5	-24	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Baker Randal W"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477857	4	6955	1	000117911016030685	"2016-10-13 16:50:26"	edgar.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-11	P	0	10000	22.55	225500	A	79376	D		0	14	17570	-4	3	3	4	15	23	15		-3	-5	-2	-5	-7	-11	6	-21	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Baker Randal W"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477857	4	6955	1	000117911016027629	"2016-07-13 15:52:50"	edgar.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-11	P	0	10795	23.14	249796	A	69376	D		0	18	22497	0	-1	2	1	1	-2	13		6	5	-12	-13	-3	8	4	-28	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Baker Randal W"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911016022856	"2016-04-06 17:05:45"	edgar.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-04	P	0	10000	24.46	244600	A	110319	D		0	10	17199	0	0	0	3	8	-7	-1	8	-4	-2	4	4	-1	26	-2	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477857	4	6955	1	000117911016022855	"2016-04-06 17:05:23"	edgar.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-04	P	0	4061	24.63	100022	A	53184	D		0	8	17199	0	0	0	3	8	-7	-1	8	-4	-2	4	4	-1	26	-2	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Baker Randal W"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595555	1	6955	1	000117911016022854	"2016-04-06 17:04:52"	edgar.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-04	P	0	6500	24.5	159250	A	71746	D	"By 401(k),By Deferred Compensation Plan"	0	10	17199	0	0	0	3	8	-7	-1	8	-4	-2	4	4	-1	26	-2	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Sefcik Mark"	"C/o Actuant Corporation"	"N86 W 12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP Industrial Segment"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495791	2	6955	1	000117911016022410	"2016-03-31 12:13:55"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-30	S	0	1934	24.92	48195	D	21732	D	"By 401(k),By Deferred Compensation Plan"	0	-8	18566	0	1	2	-3	10	-11	-10	4	1	2	4	6	1	38	3	-28	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Pauli Matthew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53201		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911016017587	"2016-01-08 18:18:17"	edgar.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-06	P	0	5000	23.95	119750	A	90415	D		0	6	19349	-4	-1	-1	-2	1	9	4	20	-4	-6	5	-8	6	2	-9	-36	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911016016950	"2016-01-04 17:35:22"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-31	P	0	36400	23.6509	860892	A	394339	D	"By 401(k),By ESPP,By Deferred Compensati"	1	10	19032	0	1	1	-8	-9	2	-6	8	-2	5	5	0	28	4	-12	-34	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911016016949	"2016-01-04 17:34:32"	edgar.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	P	0	20000	23.75	475000	A	70415	D		1	40	19032	0	1	1	-8	-9	2	-6	8	-2	5	5	0	28	4	-12	-34	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911015016700	"2015-12-24 11:26:56"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-22	P	0	5000	23.68	118400	A	50415	D		0	11	19130	0	1	0	-2	-10	0	-7	11	6	8	4	4	34	4	-10	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015016699	"2015-12-24 11:26:28"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-22	P	0	20000	23.12	462400	A	357939	D	"By 401(k),BY ESPP,By Deferred Compensati"	0	6	19130	0	1	0	-2	-10	0	-7	11	6	8	4	4	34	4	-10	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	10	6955	1	000117911015016698	"2015-12-24 11:25:58"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-22	P	0	210000	23.7095	4979000	A	448540	D	"By 401(k),By Family,By IRA,By Spouse"	1	88	19130	0	1	0	-2	-10	0	-7	11	6	8	4	4	34	4	-10	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	10	6955	1	000117911015014558	"2015-11-05 19:07:53"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-03	M	0	186	0	0	D	238540	M	"By Deferred Compensation Plan,By 401(k),"	0	0	20739	-1	-1	-1	-6	-5	-9	4	-13	10	16	18	38	11	6	-21	-35	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911015014366	"2015-11-03 15:03:39"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	P	0	5300	22.63	119939	A	95767	D	"By 401(k),By Deferred Compensation Plan"	0	6	20441	0	6	6	2	1	-6	9	-7	7	8	11	27	5	0	-25	-37	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911015014319	"2015-11-02 16:11:29"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-29	P	0	4438	22.53	99988	A	45415	D		0	11	21178	4	6	6	5	3	-7	11	-6	7	8	4	22	1	-4	-26	-39	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015014318	"2015-11-02 16:11:13"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	P	0	6000	22.71	136260	A	337939	D	"By 401(k),BY ESPP,By Deferred Compensati"	0	2	21178	4	6	6	5	3	-7	11	-6	7	8	4	22	1	-4	-26	-39	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015014262	"2015-10-28 16:37:59"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-26	P	0	24900	21.7487	541542	A	315911	D	"By 401(k),By ESPP,By Deferred Compensati"	1	9	25062	4	2	2	13	11	1	23	0	-3	-1	-2	6	-7	-11	-30	-44	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1606174	1	6955	1	000117911015014261	"2015-10-28 16:37:31"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-26	P	0	9200	21.74	200008	A	24278	D		0	61	25062	4	2	2	13	11	1	23	0	-3	-1	-2	6	-7	-11	-30	-44	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Roundhouse Roger"	"C/o Actuant Corporation"	"N86 W 12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP Engd Solutions Segment"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911015014260	"2015-10-28 16:37:13"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-26	P	0	8076	21.5	173634	A	34720	D		0	30	25062	4	2	2	13	11	1	23	0	-3	-1	-2	6	-7	-11	-30	-44	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201642	5	6955	1	000117911015014259	"2015-10-28 16:36:55"	edgar.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-27	P	0	30000	21.14	634200	A	130935	D	"By 401(k),By Deferred Compensation"	0	30	25062	4	2	2	13	11	1	23	0	-3	-1	-2	6	-7	-11	-30	-44	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Kobylinski Brian"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - Industrial"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	9	6955	1	000091476015000270	"2015-09-21 19:01:40"	formfour.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-17	M	0	140512	0	0	D	220125	M	"By Deferred Compensation Plan,By 401(k),"	0	176	16420	0	-1	-1	-4	13	22	30	19	-3	-3	-10	-18	-19	-24	-42	-52	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"Actuant Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495791	2	6955	1	000117911015006051	"2015-04-06 17:57:42"	edgar.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-02	S	0	5117	24.1155	123399	D	18598	D	"By 401(k),By ESPP,By Deferred Compensati"	1	-22	18729	1	-1	-1	-1	-3	-5	-24	0	1	0	-4	-5	-11	-19	-32	-19	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Pauli Matthew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53201		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014018749	"2014-12-29 17:01:27"	edgar.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-23	P	0	2500	27	67500	A	192691	I	"By IRA,By 401(k),By ESPP,By Deferred Com"	0	1	30372	1	0	0	-5	-16	-14	-17	-12	2	-3	-5	-13	-13	-21	-25	0	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014018744	"2014-12-29 16:54:39"	edgar.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-23	P	0	2500	27	67500	A	192691	I	"By IRA,By 401(k),By ESPP,By Deferred Com"	0	1	30372	1	0	0	-5	-16	-14	-17	-12	2	-3	-5	-13	-13	-21	-25	0	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231566	10	6955	1	000117911014015491	"2014-10-15 15:27:45"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-13	M	0	12000	24.44	293280	A	11006	D		0	-1207	27591	0	0	0	4	9	-20	-16	-28	-2	-3	-11	-13	-12	-14	-24	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Fischer Thomas J"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231566	10	6955	1	000117911014015491	"2014-10-15 15:27:45"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-13	S	0	12000	29.07	348840	D	11006	D		0	-52	27591	0	0	0	4	9	-20	-16	-28	-2	-3	-11	-13	-12	-14	-24	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Fischer Thomas J"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	7	6955	1	000117911014014954	"2014-10-02 17:23:53"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-30	S	0	69132	30.8022	2129420	D	234713	D	"By Family Limited Partnerships,By 401(k)"	0	-23	21653	2	-2	-2	-2	1	-11	-22	-40	-5	-8	-9	-12	-12	-15	-23	6	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	15	6955	1	000117911014011007	"2014-06-27 16:02:05"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-25	M	0	37720	20.521	774054	A	12458	D		0	-149	19145	2	0	0	0	-6	-7	-22	-33	-1	-7	-7	0	3	-8	5	32	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	15	6955	1	000117911014011007	"2014-06-27 16:02:05"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-25	S	0	37720	33.8	1274936	D	12458	D		0	-75	19145	2	0	0	0	-6	-7	-22	-33	-1	-7	-7	0	3	-8	5	32	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
