acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-22 17:00:12"	2023-12-20	doc4.xml	120919123059599	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	0	1	S	D	4	33.8499	4845	164003	53757	10	D	0	1556974	"Kaye Daniel G"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 19:30:22"	2023-11-29	marketforms-63694.xml	121465923015919	1	0	1	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	0	1	S	D	4	0.0000	200000	0	15491478	1	D	0	1787620	"Baldwin Insurance Group Holdings, LLC"	"4211 W. Boy Scout Blvd."	"Suite 800"	Tampa	FL	33607		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2023-12-01 17:47:51"	2023-11-30	wk-form4_1701388791.xml	172697823000182	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	72.9441	10000	729441	304735	3	D	0	1850722	"Lindy Langston Spousal Lifetime Access Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-12-01 17:46:25"	2023-11-30	wk-form4_1701388603.xml	172697823000180	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	72.9440	10000	729440	86892	13	D	0	1849883	"Ryan Langston 2021 Family Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-29 18:33:39"	2023-11-27	wk-form4_1701300808.xml	172697823000174	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	74.4756	28000	2085316	682782	4	D	0	1849957	"Slj Dynasty Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-29 18:18:31"	2023-11-27	wk-form4_1701299901.xml	172697823000172	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	73.1500	15000	1097250	401557	4	D	0	1917193	"Chick & the Bear Irrevocable Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-29 18:15:10"	2023-11-27	wk-form4_1701299699.xml	172697823000170	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	74.2300	20000	1484600	401557	5	D	0	1737826	"Kebodeaux Adrienne"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-29 16:02:40"	2023-11-28	form4.xml	112760223028406	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	0	6	S	D	4	182.7535	27650	5053135	78347	55	D	0	1194447	"Fanjul Oscar"	"C/o Omega Capital, S.L."	"Paseo De Eduardo Dato, 18"	Madrid		28010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 18:20:45"	2023-11-22	wk-form4_1701127235.xml	172697823000168	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	71.7400	15000	1076100	253995	6	D	0	1850721	"Lanni Romney Spousal Lifetime Access Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-27 18:16:52"	2023-11-22	wk-form4_1695417541.xml	172697823000166	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	73.2717	22500	1648614	283995	9	D	0	1737762	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-24 17:03:17"	2023-11-21	wk-form4_1700863388.xml	172697823000162	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	71.2100	15000	1068150	10358036	0	D	0	1737827	"Mark Evan Jones, Jr. Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-24 17:00:23"	2023-11-21	wk-form4_1700863210.xml	172697823000160	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	71.6087	15000	1074131	10358036	0	D	0	1737807	"Adrienne Morgan Jones Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-24 16:57:35"	2023-11-21	wk-form4_1693437113.xml	172697823000158	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	71.5358	19000	1359180	10704986	0	D	0	1737804	"Desiree Robyn Coleman Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-22 17:51:02"	2023-11-21	form4.xml	106299323021393	0	0	0	25475	"Crawford & Co"	6411	GA	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRDAC	1	1	1	2	S	D	4	10.5233	2700	28413	7876	52	D	0	1841651	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-22 17:35:38"	2023-11-20	wk-form4_1700692527.xml	172697823000156	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	73.0600	15000	1095900	10362386	0	D	0	1737835	"Camille Lavaun Peterson Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-22 17:33:28"	2023-11-20	wk-form4_1700692397.xml	172697823000154	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	73.3274	15000	1099911	10362386	0	D	0	1737809	"Lanni Elaine Romney Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-22 17:30:13"	2023-11-20	wk-form4_1700692202.xml	172697823000150	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	73.2431	15000	1098647	10362386	0	D	0	1737829	"Lindy Jean Langston Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-16 18:48:07"	2023-11-15	wf-form4_167771262592425.xml	172697823000144	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	51.4081	14725	756984	258519	6	D	0	1737764	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-15 17:00:17"	2023-11-13	doc4.xml	120919123055364	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	0	1	S	D	4	44.5800	10580	471656	95208	13	I	0	1220116	"Bolger David P"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:02:07"	2023-11-09	form4.xml	112760223027221	0	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	S	D	4	238.8697	330	78827	3324	11	D	0	1947809	"Thomson-Hall Pamela"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of International"		0	0	0	0	0	0	0														
"2023-11-07 16:06:38"	2023-11-03	form4.xml	112760223026946	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	241.2200	20067	4840562	35522	130	D	0	1695709	"Ziebell William F"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-11-03 17:00:11"	2023-11-02	doc4.xml	120919123054361	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	70.6388	2500	176597	122823	2	D	0	1844203	"Boyd Stephen M"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP,  Pres Wholesale Brokerage"		0	0	1	0	0	0	1														
"2023-09-15 17:47:50"	2023-09-13	marketforms-62580.xml	121465923012395	1	0	1	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	0	2	S	D	4	26.4680	200000	5293603	2350753	9	I	0	1787578	"Sherman Laura"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-09-06 17:23:30"	2023-09-01	wf-form4_168328479740233.xml	172697823000123	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	2	S	D	4	61.3550	40000	2454200	315349	15	D	0	1737765	"Langston Lindy"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-08-31 17:18:35"	2023-08-30	wf-form4_168452567441173.xml	172697823000121	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	5	S	D	4	64.5854	114192	7375131	710782	19	D	0	1737783	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-08-25 20:52:36"	2023-08-24	marketforms-62346.xml	121465923011719	1	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	25.3522	238147	6037550	45981	-124	D	0	1787711	"Baldwin Trevor"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0														
"2023-08-21 18:35:07"	2023-08-17	marketforms-62256.xml	121465923011573	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	25.1128	55000	1381204	22035	-167	D	0	1787635	"Wiebeck Kristopher Aaron"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	"Chief Strategy Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-08-21 09:44:39"	2023-08-18	form4.xml	112760223022979	1	0	0	922621	"Erie Indemnity Co"	6411	PA	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ERIE	1	1	1	1	S	D	4	282.5220	2000	565044	15997	14	D	0	1554408	"Cipriani Marc"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-18 17:00:10"	2023-08-16	doc4.xml	120919123046593	1	0	1	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	0	26	S	D	4	44.1973	1150000	50826847	6125400	23	I	0	1869971	"Cortezi Nicholas Dominic"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 19:02:00"	2023-08-14	doc4.xml	120919123046118	0	0	1	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	S	D	4	45.0101	44964	2023834	3660	-109	D	0	1870017	"Paschal-Alcorn Lisa Jo"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-16 17:47:16"	2023-08-14	wf-form4_168376134177127.xml	172697823000103	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	5	S	D	4	63.8831	87148	5567288	196501	80	D	0	1736768	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0														
"2023-08-11 09:38:53"	2023-08-09	edgardoc.xml	120461223000007	0	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	0	2	S	D	4	217.6512	2520	548481	45117	6	D	0	1204612	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 16:01:14"	2023-06-22	wk-form4_1687550466.xml	184077623000124	0	0	0	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	1	S	D	4	9.3900	3900	36621	14738	36	D	0	1783632	"Harris Laurie"	"121 Drivers Edge"		"Traverse City"	MI	49684		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:00:18"	2023-06-12	doc4.xml	120919123037080	1	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	2	S	D	4	42.1117	60000	2526700	818144	8	M	0	1869959	"Mulshine Brendan Martin"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-09 16:00:14"	2023-06-07	form4.xml	112760223018401	0	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	S	D	4	224.4460	5000	1122230	12791	64	D	0	1688834	"Pullum Anne"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Europe"		0	0	0	0	0	0	0														
"2023-05-25 16:31:22"	2023-05-25	doc4.xml	89924323013895	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	0	1	S	D	4	43.4500	8310091	361073454	4145621	-200	I	0	937226	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 16:57:59"	2023-05-22	doc4.xml	120919123031897	1	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	S	D	4	43.4500	689909	29976546	4160244	20	D	0	1870059	"Turner Timothy William"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-10 17:02:31"	2023-05-08	form4.xml	112760223015142	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	S	D	4	214.9948	2330	500938	18808	14	D	0	1182700	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:38:07"	2023-05-03	form4.xml	112760223014724	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	2	S	D	4	210.1361	1682	353449	31091	6	D	0	1342075	"McCurdy Kay W"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:32:10"	2023-05-03	form4.xml	112760223014712	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	211.2055	57419	12127211	176	-100	D	0	1386997	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-05-05 07:04:54"	2023-05-02	wf-form4_168328468356418.xml	172697823000053	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	1	S	D	4	58.2267	30000	1746800	5000	-120	D	0	1736766	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	GC	"Member of 10% owner group"	0	0	0	0	0	1	0														
"2023-05-03 17:00:45"	2023-05-01	doc4.xml	120919123027048	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	S	D	4	65.6793	449	29490	42946	1	M	0	1256293	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 19:35:19"	2023-04-04	edgardoc.xml	125652023000013	0	0	1	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	0	6	S	D	4	186.5720	70000	13060042	6396200	1	D	0	1256520	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-24 18:35:07"	2023-03-24	doc4.xml	120919123021127	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	0	1	S	D	4	23.3390	19297	450372	0	-100	D	0	1543504	"Matus Kristi Ann"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 18:42:26"	2023-03-06	doc4.xml	120919123017327	1	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	S	D	4	40.7499	45000	1833746	248220	22	D	0	1870074	"Vanacker Michael Thomas"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-10 16:00:27"	2023-02-09	form4.xml	112760223004437	0	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	S	D	4	253.9430	5000	1269715	35390	16	D	0	1629374	"Bodnar Anne Donovan"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
