sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1538410	9	1352010	1	000095010312006310	"2012-11-26 20:22:54"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	1	"Common Stock"	2012-11-23	S	0	1200	20	24000	D	543278	M	"By Landmark Business Development Limited"	0	0	3243	0	0	0	3	-1	3	17	75	0	1	12	3	13	20			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006280	"2012-11-21 20:45:33"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	1	"Common Stock"	2012-11-21	S	0	2100	20	42000	D	469878	I	"By Landmark Business Development Limited"	0	0	3108	1	0	0	1	0	5	15	76	2	2	10	2	19	27			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006275	"2012-11-21 17:47:38"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	82213	19.9159	1637348	D	471978	I	"By Landmark Business Development Limited"	1	-15	3108	1	0	0	1	0	5	15	76	2	2	10	2	19	27			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006141	"2012-11-14 19:56:58"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	40000	19.405	776200	D	554191	I	"By Landmark Business Development Limited"	1	-7	2431	-2	0	0	2	4	5	16	79	12	12	13	7	12	24			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006060	"2012-11-13 12:55:52"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	1	"Common Stock"	2012-11-08	S	0	20731	19.0452	394827	D	594191	I	"By Landmark Business Development Limited"	1	-3	2220	0	1	-1	2	4	3	16	80	9	9	12	4	12	13			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005982	"2012-11-07 19:46:28"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	13748	18.3025	251623	D	614922	I	"By Landmark Business Development Limited"	1	-2	1385	-3	-1	-1	10	15	19	27	99	3	4	-3	-2	11	-8			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005949	"2012-11-06 18:53:52"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	8821	17.8914	157820	D	628670	I	"By Landmark Business Development Limited"	1	-1	1359	2	-3	-3	6	12	16	25	99	1	2	-6	-4	13	-11			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005860	"2012-11-02 17:48:11"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	6786	17.9294	121669	D	637491	I	"By Landmark Business Development Limited"	1	-1	1377	-1	2	2	0	16	21	29	104	1	2	-8	-5	14	-18			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005700	"2012-10-29 10:38:35"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	100	18.04	1804	D	644277	I	"By Landmark Business Development Limited"	0	0	1500	0	0	0	3	14	15	20	108	1	-1	-7	-4	11	-13			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005647	"2012-10-24 18:03:54"	edgar.xml	4	2012-10-22	0	0	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	8000	17.62	140960	D	644377	I	"By Landmark Business Development Limited"	0	-1	1911	0	0	0	1	12	18	20	116	-1	-8	-7	-1	26	-10			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005546	"2012-10-19 11:15:36"	edgar.xml	4	2012-10-17	0	0	0	000000000000000000	1	"Common Stock"	2012-10-17	S	0	5865	18.6043	109114	D	652377	I	"By Landmark Business Development Limited"	0	-1	2647	0	-2	-2	-1	11	14	23	116	-6	-8	-5	2	17	-11			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005532	"2012-10-17 20:45:06"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	15143	18.9804	287420	D	658242	I	"By Landmark Business Development Limited"	1	-2	2753	-4	-1	-1	-2	7	11	16	109	-3	-3	2	7	18	-7			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005399	"2012-10-10 19:13:49"	edgar.xml	4	2012-10-08	0	0	0	000000000000000000	1	"Common Stock"	2012-10-08	S	0	40000	19.31	772400	D	673385	I	"By Landmark Business Development Limited"	1	-6	3594	0	0	0	-3	0	4	13	96	2	3	3	9	28	-14			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005358	"2012-10-09 13:29:15"	edgar.xml	4	2012-10-04	0	0	0	000000000000000000	1	"Common Stock"	2012-10-04	S	0	10935	19.04	208202	D	713385	I	"By Landmark Business Development Limited"	0	-2	3605	0	1	0	-2	-8	2	19	89	2	4	4	8	26	-11			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005264	"2012-10-03 19:17:20"	edgar.xml	4	2012-10-03	0	0	0	000000000000000000	1	"Common Stock"	2012-10-03	S	0	9065	19.01	172326	D	724320	I	"By Landmark Business Development Limited"	0	-1	3388	0	0	0	3	-6	1	21	84	2	0	6	12	11	-15			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005216	"2012-10-02 17:04:47"	edgar.xml	4	2012-09-28	0	0	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	21202	18.5166	392588	D	733385	I	"By Landmark Business Development Limited"	1	-3	3381	2	0	0	3	-5	0	24	84	1	-2	6	12	8	-14			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312005025	"2012-09-27 18:17:34"	edgar.xml	4	2012-09-25	0	0	0	000000000000000000	1	"Common Stock"	2012-09-25	S	0	20057	19.18	384693	D	754587	I	"By Landmark Business Development Limited"	0	-3	4495	1	2	2	2	-4	2	27	86	-2	-1	5	4	9	-8			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312004960	"2012-09-25 18:46:27"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	20922	18.8927	395272	D	774644	I	"By Landmark Business Development Limited"	1	-3	5263	0	-2	-2	-1	-6	2	23	86	0	5	6	7	9	11			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312004870	"2012-09-20 11:48:23"	edgar.xml	4	2012-09-18	0	0	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	20761	18.7326	388907	D	795566	I	"By Landmark Business Development Limited"	1	-3	5429	0	0	0	-2	-5	6	19	80	0	8	5	12	6	9			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312004846	"2012-09-18 18:23:03"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	44000	18.6573	820920	D	816327	I	"By Landmark Business Development Limited"	1	-5	5788	0	1	1	1	1	11	21	86	5	6	4	13	6	8			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	8	1352010	1	000095010312004784	"2012-09-13 18:25:35"	edgar.xml	4	2012-09-11	0	0	0	000000000000000000	1	"Common Stock"	2012-09-11	S	0	8000	17.48	139840	D	860327	I	"By Landmark Business Development Limited"	0	-1	5454	0	6	6	6	9	13	27	85	2	2	1	13	0	11			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operation, EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	8	1352010	1	000095010312000676	"2012-02-09 18:04:55"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	M	0	5400	4.63	25002	A	868327	M	"By Landmark Business Development Limited"	0	1	32767	-1	0	0	-4	10	27	21	43									C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operation, EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	8	1352010	1	000095010312000676	"2012-02-09 18:04:55"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	3	"Common Stock"	2012-02-07	S	0	55614	12	667368	D	868327	M	"By Landmark Business Development Limited"	0	-6	32767	-1	0	0	-4	10	27	21	43									C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operation, EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
