sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1093725	12	895655	1	000114036113035657	"2013-09-11 17:04:18"	doc1.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	S	0	37500	47.66	1787250	D	1069440	D		0	-3	32767	-1	1	1	3	-1	22	27	29	1	9	5	5	6	14	42	150	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036113024411	"2013-06-06 16:45:36"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-03	S	0	60000	45.9	2754000	D	1106940	D		0	-5	32767	0	1	1	-1	-1	5	24	28	-4	-5	-8	4	9	27	71	106	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036113011522	"2013-03-08 16:12:46"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-04	S	0	40000	60.96	2438400	D	872964	D		0	-4	32767	2	0	0	1	3	8	12	50	1	3	5	6	17	28	73	83	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036112049256	"2012-11-30 16:27:37"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-28	S	0	40000	53.3197	2132790	D	848705	D		1	-5	32767	-1	1	1	-3	-2	15	30	59	2	2	7	-3	10	32	81	76	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036111023247	"2011-04-26 17:53:19"	doc1.xml	4	2011-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-04-20	S	0	75000	36.2556	2719172	D	873456	D		1	-8	32767	1	1	1	-1	-6	-7	-11	10	1	3	3	5	8	9	7	94	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036110045222	"2010-11-12 16:08:08"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-08	S	0	75000	32.5594	2441953	D	894458	D		1	-8	32767	-1	0	0	-2	-3	10	9	-2	0	1	-2	3	22	12	12	113	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036110045222	"2010-11-12 16:08:08"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-11-09	M	0	118042	8.6	1015161	A	894458	D		0	15	32767	-1	0	0	-2	-3	10	9	-2	0	1	-2	3	22	12	12	113	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036110011443	"2010-03-11 17:48:45"	doc1.xml	4	2010-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-03-08	S	0	75000	34.6133	2596000	D	891583	D		1	-8	32767	-1	0	0	-1	-2	-19	-17	0	2	5	14	15	24	41	234	66	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036110011443	"2010-03-11 17:48:45"	doc1.xml	4	2010-03-08	0	1	0	000000000000000000	4	"COMMON STOCK"	2010-03-10	M	0	113895	8.6	979497	A	891583	D		0	15	32767	-1	0	0	-1	-2	-19	-17	0	2	5	14	15	24	41	234	66	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000118143109050404	"2009-11-06 18:28:22"	rrd256499.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	75000	26.854	2014050	D	491899	D		1	-13	32767	-2	4	4	8	5	13	9	22	4	7	-4	4	16	47	68	-11	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000118143109050404	"2009-11-06 18:28:22"	rrd256499.xml	4	2009-11-02	0	1	0	000000000000000000	4	"Common Stock"	2009-11-06	M	0	105563	8.6	907842	A	491899	D		0	27	32767	-2	4	4	8	5	13	9	22	4	7	-4	4	16	47	68	-11	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000118143109043556	"2009-09-11 18:12:20"	rrd252864.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	23500	25.4	596900	D	491899	D		0	-5	32767	1	0	0	6	5	12	35	14	5	5	8	3	34	114	-1	-14	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547709003712	"2009-09-03 16:09:35"	edgar123.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	20900	25.03	523127	D	515399	D		0	-4	32767	0	3	3	8	10	23	45	25	-3	-1	-1	0	27	149	-11	-27	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547709003439	"2009-08-07 16:04:45"	edgar123.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	30600	25.0931	767850	D	536299	D		1	-5	32767	0	-1	-1	1	3	14	28	21	-7	-2	13	23	32	123	-3	-29	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547709003276	"2009-07-17 16:14:16"	edgar123.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	75000	20	1500000	D	566899	D		0	-12	32767	0	2	2	13	11	35	52	35	11	17	9	12	7	93	12	-50	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547709001582	"2009-03-13 17:16:48"	edgar123.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	100000	10.485	1048499	D	676801	D		1	-13	32767	-3	-1	-1	6	35	63	118	194	23	35	19	8	-6	-54	-44	-67	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547707004505	"2007-08-17 12:45:48"	edgar123.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10000	31.21	312100	A	627295	D		0	2	32767	0	-2	1	8	-2	-7	-19	-18	-13	-10	-23	-32	-30	-21	2	-20	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000100547706005647	"2006-11-22 16:05:16"	edgar123.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	150000	34.891	5233650	D	632905	D		0	-19	32767	-1	-1	-1	1	-5	5	18	-27	0	1	2	8	24	21	17	42	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	11	895655	1	000100547706004795	"2006-09-22 16:35:07"	edgar123.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	63000	33.65	2119950	D	782905	D		0	-7	32767	-1	-2	-2	-2	5	-1	10	-12	6	10	18	19	23	4	-13	47	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	10	895655	1	000100547706001886	"2006-03-24 16:03:22"	edgar123.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	31500	32.7535	1031735	D	845905			0	-4	32767	-1	1	1	-3	-1	-14	5	15														"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"		Rye	NY	10580		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	7	895655	1	000100547705003826	"2005-11-04 17:22:39"	edgar123.xml	4	2005-11-02	0	0	0	000000000000000000	2	"Common Stock"	2005-11-04	S	0	31500	35.19	1108485	D	1001155	D		0	-3	32767	-1	-1	-1	-3	-4	-29	-2	1	4	-2	1	-11	-4	6	42	87	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"		Rye	NY	10580		1	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	7	895655	1	000100547705002688	"2005-08-05 16:04:24"	edgar123.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	135000	38.097	5143089	D	1184907	D		1	-10	32767	-2	-1	-1	3	10	-2	-31	-18	-2	-5	-2	9	14	18	68	192	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"		Rye	NY	10580		1	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	7	895655	1	000100547705000645	"2005-02-18 16:03:38"	edgar123.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	27500	46.2979	1273191	D	499938	D		1	-5	32767	-1	-3	-3	-1	-1	9	26	-2	-3	-5	-2	3	15	43	38	148	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"		Rye	NY	10580		1	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	5	895655	1	000100547704003900	"2004-11-04 16:01:41"	edgar123.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	27500	35.1908	967748	D	527438	D		1	-5	32767	1	2	2	2	9	28	33	45	4	7	7	2	10	-1	29		C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Thoedore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO,, Secre"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	1	895655	1	000100547704002843	"2004-08-06 17:02:13"	edgar123.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	27500	35.9026	987320	D	344938	D		1	-7	30291	-4	-3	-3	-4	-2	14	46	72	-8	-5	-4	-4	-10	7	74		C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Ave"	"Suite B-203"	Rye	NY	10580		1	1	0	0	"Vice COB, CFO, Secretary"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	4	895655	1	000100547704001888	"2004-05-07 16:46:45"	edgar123.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	27500	37.1126	1020596	D	342438	D		1	-7	30632	-3	-2	-2	-3	1	-8	5	40	-2	-7	-6	7	17	28	83		C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Ave"	"Suite B-203"	Rye	NY	10580		1	1	0	0	"VC, CFO, Secretary"		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	3	895655	1	000100547704001184	"2004-03-12 13:44:37"	edgar123.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	27500	35.5152	976669	D	369938	D		1	-7	32138	0	2	-1	-1	11	1	-7	24	-3	-3	7	9	32	55	124		C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"	"Suite B-203"	Rye	NY	10580		1	1	0	0	"Vice COB, CFO, Secretary"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	2	895655	1	000100547703004365	"2003-11-06 16:14:51"	edgar123.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	22500	42.2249	950060	D	237292	D		1	-9	32767	2	-1	-1	-1	-8	12	23	33	2	8	15	13	47	37			C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"	"Suite B-203"	Rye	NY	10580		1	1	0	0	"Vice COB, CEO,, Secy"		1	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	1	895655	1	000100547703003372	"2003-08-11 19:12:50"	edgar123.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	22500	28.9463	651292	D	259792	D		1	-8	22005	2	1	1	-1	14	48	64	64	-1	-3	1	4	-9	10			C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Ave"	"Suite B-203"	Rye	NY	10580		1	1	0	0	"Vice COB, CFO, Secretary"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
