sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142272	5	923118	2	000092311804000067	"2004-04-02 11:24:03"	nelsonmarch3104_ex.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-03-31	M	0	2057	40.55	83411	A	104958	D		0	2	14017	0	1	-2	-4	-8	0	3	2	2	1	1	2	2	7	27	37	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000058	"2004-03-04 16:49:13"	nelson_mar4ex.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01 per share"	2004-03-04	S	0	5000	41.44	207200	D	103588	D		0	-5	14452	0	0	0	-2	-2	-3	0	5	3	5	3	8	4	14	40	46	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000056	"2004-03-03 17:09:59"	nelson_mar2ex.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-03-02	S	0	16938	41.0884	695955	D	109088	I	"By Home Leasing Corporation"	1	-13	13451	2	0	0	-1	-2	-5	0	4	2	3	2	7	3	13	38	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000038	"2004-02-26 16:14:09"	nelsonfeb2504_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-02-25	S	0	15250	40.0034	610053	D	143014	I	"By Home Leasing Corporation"	0	-10	13918	0	0	0	3	0	-4	2	6	1	2	4	5	5	14	37	41	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000036	"2004-02-25 15:08:20"	nelsonfeb2304_ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-02-23	S	0	7500	39.864	298980	D	140776	I	"By Home Leasing Corporation"	1	-5	14289	0	0	1	2	0	-4	4	5	0	0	1	4	4	10	36	41	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000022	"2004-02-13 14:06:33"	nelsonfeb1104_ex.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-02-11	M	0	82840	28.4335	2355435	A	301026	D		0	38	7790	0	-1	-1	0	0	-5	-1	11	0	1	4	0	5	13	38	39	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	5	923118	2	000092311804000022	"2004-02-13 14:06:33"	nelsonfeb1104_ex.xml	4	2004-02-11	0	1	0	000000000000000000	5	"Common Stock, Par Value $.01"	2004-02-11	S	0	87840	40.718	3576667	D	301026	D		1	-23	7790	0	-1	-1	0	0	-5	-1	11	0	1	4	0	5	13	38	39	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	8	923118	2	000092311803000190	"2003-11-26 11:02:45"	nelsonnov2603_ex.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-26	S	0	5000	39.57	197850	D	106422	D		0	-4	12437	0	1	2	1	3	4	2	12	1	0	3	0	6	15	33	45	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	8	923118	2	000092311803000174	"2003-11-21 15:06:57"	nelsonnov2003_ex.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-20	M	0	9628	25.8786	249160	A	111422	D		0	9	12298	0	-1	0	3	3	4	0	12	-1	1	3	-1	6	10	33	44	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	8	923118	2	000092311803000165	"2003-11-13 13:53:46"	nelsonnov13_ex.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-12	S	0	5000	39.2544	196272	D	101794	D		0	-5	5226	0	-1	0	-1	4	2	-1	15	2	3	3	2	9	14	32	51	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	9	923118	2	000092311803000163	"2003-11-10 15:32:06"	nelsonnov703_ex.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-11-07	S	0	10000	39.3859	393859	D	106794	D		0	-9	5177	0	0	0	2	5	5	-3	12	1	1	-1	1	7	14	29	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	"Pres, Co-Ceo"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	7	923118	1	000092311803000117	"2003-08-26 15:45:15"	nelsonaug2203_ex.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-08-22	S	0	5000	37.0426	185213	D	51859	D		0	-9	13687	0	1	3	4	6	8	14	17	-4	-1	0	4	1	20	15	33	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Propertis On New York"	"850 Clinton Sq"	"New York"	NY	14604		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	7	923118	1	000092311803000113	"2003-08-15 15:09:48"	nelsonaug1303_ex.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2003-08-13	S	0	10000	37.0734	370734	D	56859	D		0	-15	4672	0	-1	0	4	4	9	11	14	-1	1	2	3	4	21	14	40	C		0	0000		"Home Properties of New York Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Leenhouts Nelson B"	"C/o Home Propertis On New York"	"850 Clinton Sq"	"New York"	NY	14604		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
