sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1801889	1	1121788	3	000112760220023147	"2020-08-07 17:32:27"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Registered Shares"	2020-08-06	S	0	1622	101.93	165330	D	10063	D		0	-14	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28001 Cabot Drive"		Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	1	1121788	3	000112760220023152	"2020-08-07 14:38:49"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Registered Shares"	2020-08-06	S	0	1622	101.93	165330	D	10063	D		0	-14	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28001 Cabot Drive"		Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760220021800	"2020-07-20 11:54:17"	form4.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Registered Shares"	2020-07-16	M	0	53661	51.2313	2749124	A	150710	D	"By Child"	0	55	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760220021800	"2020-07-20 11:54:17"	form4.xml	4	2020-07-16	0	1	0	000000000000000000	3	"Registered Shares"	2020-07-17	S	0	14720	99.905	1470602	D	150710	D	"By Child"	0	-9	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598254	4	1121788	3	000121390020016083	"2020-06-29 13:20:40"	ownership.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Registered Shares"	2020-06-25	S	0	3818	94.9515	362525	D	36124	D		0	-10	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Desbois Patrick"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	1	1121788	3	000112760220016193	"2020-05-12 07:30:49"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Registered Shares"	2020-05-11	S	0	1500	80.84	121260	D	11685	D		0	-11	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28001 Cabot Drive"		Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1446349	6	1121788	3	000112760220010735	"2020-03-16 13:38:51"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-13	P	0	650	74.5265	48442	A	16630	D		0	4	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Hartnett Joseph J"	"7755 Joliet Drive"		"Tinley Park"	IL	60477		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	1	1121788	3	000112760220009269	"2020-03-04 08:52:14"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-02	S	0	2697	92.4817	249423	D	13185	D		0	-17	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28001 Cabot Drive"		Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760220007442	"2020-02-25 06:02:58"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Registered Shares"	2020-02-21	S	0	652	99.33	64763	D	8951	D		0	-7	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	4	1121788	3	000112760219032388	"2019-11-12 06:08:25"	form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Registered Shares"	2019-11-07	S	0	58423	94.4233	5516493	D	18787292	I	"By Children,By M&F Trust"	0	0	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219032080	"2019-11-07 06:32:34"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Registered Shares"	2019-11-05	S	0	476127	93.0649	44310724	D	18845715	I	"By Children,By M&F Trust"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219031779	"2019-11-05 07:46:50"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Registered Shares"	2019-11-01	S	0	509953	94.4436	48161795	D	19321842	I	"By Children,By M&F Trust"	1	-3	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219031385	"2019-11-01 09:58:35"	form4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Registered Shares"	2019-10-30	S	0	411428	93.9199	38641282	D	19831795	I	"By Children,By M&F Trust"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760219031382	"2019-11-01 09:25:39"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Registered Shares"	2019-10-30	S	0	7430	93.7499	696562	D	139909	D	"By Child"	1	-5	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760219031382	"2019-11-01 09:25:39"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	1	"Registered Shares"	2019-10-31	M	0	9983	0	0	A	139909	D	"By Child"	0	8	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219030892	"2019-10-22 06:16:32"	form4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Registered Shares"	2019-10-18	S	0	172121	87.2888	15024244	D	20243223	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219030814	"2019-10-18 11:22:49"	form4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Registered Shares"	2019-10-17	S	0	85229	87.3194	7442145	D	20415344	I	"By Children,By Spouse"	0	0	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219030432	"2019-10-15 08:00:17"	form4.xml	4	2019-10-11	0	0	0	000000000000000000	1	"Registered Shares"	2019-10-11	S	0	98347	87.3887	8594417	D	20500573	M	"By Children,By Spouse"	0	0	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219027492	"2019-08-28 08:19:43"	form4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-26	S	0	53985	79.0639	4268266	D	20733920	I	"By Children,By Spouse"	0	0	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760219027351	"2019-08-26 07:25:06"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-22	S	0	316	80.39	25403	D	9111	D		0	-3	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219026819	"2019-08-16 06:02:12"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-14	S	0	241179	76.8126	18525577	D	20787905	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219026583	"2019-08-14 09:02:40"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-12	S	0	448427	78.4137	35162834	D	21029084	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219026363	"2019-08-12 08:21:52"	form4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-08	S	0	199486	78.2297	15605722	D	21477511	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219026255	"2019-08-08 06:08:11"	form4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-06	S	0	414102	76.5068	31681626	D	21676997	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219026110	"2019-08-06 07:22:23"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-02	S	0	430636	75.4204	32478728	D	22091099	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219025752	"2019-08-02 06:42:01"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-31	S	0	842410	78.3712	66020644	D	22521735	M	"By Children,By Spouse"	1	-4	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219025461	"2019-07-31 07:18:36"	form4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-30	S	0	333421	77.112	25710744	D	23404145	I	"By Children,By Spouse"	0	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219025383	"2019-07-30 06:25:16"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-26	S	0	397826	78.6055	31271301	D	23737566	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219025233	"2019-07-26 06:04:32"	form4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-24	S	0	392310	79.1574	31054245	D	24135392	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219025103	"2019-07-24 06:01:38"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-22	S	0	312265	80.5766	25161252	D	24527702	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024944	"2019-07-22 06:40:26"	form4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-18	S	0	371981	81.5734	30343746	D	24839967	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024787	"2019-07-17 17:54:23"	form4.xml	4	2019-07-16	0	0	0	000000000000000000	2	"Registered Shares"	2019-07-16	S	0	354299	81.0408	28712673	D	25211948	I	"By Spouse,By Children"	1	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024545	"2019-07-15 17:31:37"	form4.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-11	S	0	416769	79.5114	33137885	D	25698747	I	"By Children,By Spouse"	1	-2	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024362	"2019-07-10 19:01:19"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-08	S	0	362080	79.0891	28636579	D	26115516	I	"By Children,By Spouse"	1	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024063	"2019-07-08 07:58:55"	form4.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-05	S	0	103767	79.3979	8238884	D	26477596	I	"By Children,By Spouse"	0	0	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219024040	"2019-07-05 06:01:36"	form4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Registered Shares"	2019-07-02	S	0	200469	80.0549	16048523	D	26581363	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760219023313	"2019-07-02 07:06:40"	form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Registered Shares"	2019-06-28	S	0	312960	79.6211	24918226	D	26781832	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598254	3	1121788	3	000112760219013570	"2019-03-29 11:08:33"	form4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Registered Shares"	2019-03-27	S	0	1749	86	150414	D	34773	D		0	-5	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760219008245	"2019-02-26 06:59:06"	form4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Registered Shares"	2019-02-22	S	0	1500	83.5109	125266	D	9427	D		0	-14	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760219007608	"2019-02-22 09:52:52"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Registered Shares"	2019-02-21	M	0	9263	49.07	454535	A	132875	D	"By Child"	0	7	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760219007608	"2019-02-22 09:52:52"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	2	"Registered Shares"	2019-02-21	S	0	2683	82.3795	221024	D	132875	D	"By Child"	0	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760218032340	"2018-11-07 08:11:29"	form4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Registered Shares"	2018-11-05	S	0	479645	64.824	31092490	D	27314792	I	"By Children,By Spouse"	1	-2	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760218031887	"2018-11-02 16:19:19"	form4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Registered Shares"	2018-10-31	S	0	678401	66.1293	44862190	D	27794437	I	"By Children,By Spouse"	1	-2	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134100	5	1121788	3	000112760218031315	"2018-10-31 09:38:38"	form4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Registered Shares"	2018-10-29	S	0	200000	62.4136	12482718	D	28472838	I	"By Children,By Spouse"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Kao Min H"	"1200 East 151St St."		Olathe	KS	66062		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
