sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1222051	8	1340995	1	000091957407005044	"2007-11-07 16:32:38"	p792404a_ex.xml	4/A	2007-07-12	1	1	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	150000	6.27	940500	D	700000	M	"See Footnotes"	0	-18	0																						"Restaurant Acquisition Partners, Inc."	RAPI	6770	0	DE	0004-12-31	67	h	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Waterfront Drive, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	37	1222051	10	1262200	1	000120919107060462	"2007-10-30 15:26:56"	y41535_lcc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	2000000	4.25	8500000	A	5050203	M	"By LC Capital/Capital Z SPV, LP"	1	66	215	0	-2	-1	-1	-14	-34	-35	-68	-3	-5	2	21	3	20	-23	-47						"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Lc Capital Master Fund Ltd"	"680 Fifth Avenue ? 12Th Floor"		"New York"	NY	10019-5429		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	75	1222051	8	1340995	1	000091957407003437	"2007-07-16 17:20:04"	p792404_ex.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	150000	6.27	940500	D	700000	M	"See Footnotes"	0	-18	0																	C		0	0000		"Restaurant Acquisition Partners, Inc."	RAPI	6770	0	DE	0004-12-31	67	h	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi) Ltd"	"Waterfront Drive, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
11	15	1222051	6	1003429	1	000095013806000760	"2006-10-10 14:46:23"	sept12reunion-4_ex.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	7500	0.22	1650	D	55000	M	"See Footnotes"	0	-12	0	0																C		0	0000		"Reunion Industries Inc"	RUN	3089	61439715	DE	0004-12-31	30	d	"Lc Capital Master Fund Ltd"	"Queensgate House, South Church Street"		"Georgetown, Cayman Islands"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
22	70	1222051	5	1012159	2	000091957406000322	"2006-02-03 16:54:26"	p640888_ex.xml	4	2006-02-01	1	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	2778976	4	11115904	D	0	M	"By LC Capital Master Fund Ltd"	0	-100	0																	C		0	0000		"Timco Aviation Services Inc"	TMAV	4581	650665658	DE	0004-12-31	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"P.O. Box 146, Waterfront Dr, Road Town"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	1222051	3	1003111	1	000090660205000009	"2005-03-10 10:12:02"	primary_doc.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	P	0	454545	0	0	A	4901177	D		0	10	0	0																C		0	0000		"Globix Corp"	GBXX	7370	133781263	DE	0004-09-30	73	i	"Lc Capital Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1222051	4	1091756	2	000091957405000993	"2005-02-18 19:01:47"	p549225_ex.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-09-24	P	0	2100000	2.1	4410000	A	7237561	I	"By LC Capital Master Fund, Ltd."	0	41	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Lc Capital Master Fund Ltd"	"C/o Ironshore Corporate Svcs Ltd"	"Queensgate House, S. Church St"	"George Town, Grand Cayman"	E9	00000-0000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	108	1222051	3	1130385	3	000110465905000211	"2005-01-04 13:42:42"	a4.xml	4	2004-12-30	1	1	0	000000000000000000	3	"Common Shares"	2004-12-30	S	0	500000	15.5	7750000	D	560200	D	"See Footnote"	0	-47	0	0																C		0	0000		"Foster Wheeler Ltd"	FWHLF	1600	223802649	D0	0004-12-31	16	c	"Lc Capital Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1222051	3	1130385	3	000110465904041140	"2004-12-23 15:19:11"	a4.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Shares"	2004-11-24	S	0	1224844	13.9116	17039554	D	4318350	D	"See Footnote"	1	-22	0	0																C		0	0000		"Foster Wheeler Ltd"	FWHLF	1600	223802649	D0	0004-12-31	16	c	"Lc Capital Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
19	32	1222051	1	1091756	2	000091957404002450	"2004-08-19 16:33:31"	p503460_ex.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2004-06-25	P	0	218250	1.71884	375138	A	3505420	M	"By LC Capital Master Fund, Ltd.,By Insti"	1	7	0																	C		0	0000		"Ibasis Inc"	IBAS	4813	43332534	DE	0004-12-31	48	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Ltd"	"Pobox 146, Waterfront Dr, Wickhams Cay"	Tortola	D8			0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
