sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1856536	4	12239	6	000121390022082244	"2022-12-22 17:15:11"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	6000	3.588	21528	A	280781	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0																						"Dominari Holdings Inc."	DOMH	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022081779	"2022-12-21 16:15:23"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	5000	3.593	17965	A	274781	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0																						"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022081468	"2022-12-20 17:26:06"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	5000	3.705	18525	A	269781	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0																						"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022080685	"2022-12-19 09:00:09"	ownership.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	5000	3.687	18435	A	288311	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	16	12239	5	000121390022080305	"2022-12-16 09:00:11"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	4500	3.69	16605	A	176681	D		0	3	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza,"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022080303	"2022-12-16 09:00:10"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	4500	3.69	16605	A	283311	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	16	12239	5	000121390022079914	"2022-12-15 09:00:25"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	5000	3.697	18485	A	172181	D		0	3	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza,"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022079913	"2022-12-15 09:00:24"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	5000	3.697	18485	A	278811	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	16	12239	5	000121390022079627	"2022-12-14 09:00:23"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	5000	3.625	18125	A	167181	D		0	3	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza,"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022079628	"2022-12-14 09:00:14"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	5000	3.625	18125	A	273811	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	16	12239	5	000121390022079304	"2022-12-13 09:00:19"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	5000	3.683	18415	A	162181	D		0	3	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza,"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022079303	"2022-12-13 09:00:18"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	5000	3.683	18415	A	268811	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	5	12239	5	000121390022078919	"2022-12-12 09:00:12"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	5000	3.562	17810	A	263811	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	12	12239	5	000121390022078918	"2022-12-12 09:00:10"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	5000	3.562	17810	A	157181	D		0	3	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856536	4	12239	5	000121390022078601	"2022-12-09 09:40:27"	ownership.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	5000	3.4766	17383	A	258811	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538372	12	12239	5	000121390022078489	"2022-12-08 16:23:30"	ownership.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	5000	3.476	17380	A	152181	D		0	3	0																						"Aikido Pharma Inc."	AIKI	2834	520849320	DE	0004-12-31	28	d	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1856536	1	12239	4	000121390022056768	"2022-09-19 09:00:04"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	3559	6.543	23287	A	230281	I	"WOOL C/F ALISON COTTONE UTMA/NY UNTIL AG"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Wool Kyle Michael"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1933417	1	12239	4	000121390022056375	"2022-09-16 09:00:08"	ownership.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	1477	6.116	9033	A	83701	I	"Dongam LLC"	0	2	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Yu Soo"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1856536	1	12239	4	000121390022056374	"2022-09-16 09:00:07"	ownership.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2953	6.116	18061	A	284566	I	"Catatonk Creek LLC,Tioga 22 LLC"	0	1	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Wool Kyle Michael"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1933417	1	12239	4	000121390022056073	"2022-09-15 09:00:12"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	29329	6.323	185447	A	82224	D		0	55	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Yu Soo"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1538372	12	12239	4	000121390022056072	"2022-09-15 09:00:11"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	24957	6.323	157803	A	147181	D		0	20	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1856536	1	12239	4	000121390022056071	"2022-09-15 09:00:08"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	23712	6.323	149931	A	140068	D		0	20	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Wool Kyle Michael"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1933417	1	12239	4	000121390022055811	"2022-09-14 11:22:19"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	44895	6.325	283961	A	52895	D		0	561	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Yu Soo"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1856536	3	12239	4	000121390022055810	"2022-09-14 11:21:31"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	36298	6.325	229585	A	116356	D		0	45	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Wool Kyle Michael"	"One Rockefeller Plaza,"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1538372	12	12239	4	000121390022055809	"2022-09-14 11:20:26"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	38208	6.325	241666	A	122224	D		0	45	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1538372	12	12239	4	000121390021024405	"2021-05-04 09:00:57"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	10000	0.99	9900	A	78430	D		0	15	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1538372	12	12239	4	000121390021023707	"2021-04-30 09:00:23"	ownership.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	10000	0.99	9900	A	68430	D		0	17	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1538372	12	12239	4	000121390021022662	"2021-04-23 11:10:37"	ownership.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	P	0	10000	0.93	9300	A	58430	D		0	21	0	0																					"Aikido Pharma Inc."	AIKI	8731	520849320	DE	0004-12-31	87	i	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
24	77	1538372	12	12239	3	000161577418013017	"2018-11-20 08:01:51"	s114142_form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2018-11-19	P	0	10000	0.884	8840	A	52183	D		0	24	0	0																C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	12	12239	3	000161577417003039	"2017-06-07 18:43:06"	s106492_form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2017-06-07	P	0	1000	0.9985	999	A	4214	D		0	31	0																	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1287601	10	12239	3	000161577417002836	"2017-05-31 16:08:04"	s106406_form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2017-05-31	P	0	1000	1.05	1050	A	1007	D		0	14286	0																	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Vanderzanden Robert J"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	12	12239	3	000161577417002788	"2017-05-30 16:45:16"	s106391_form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2017-05-30	P	0	1000	1.04	1040	A	42183	D		0	2	0																	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"One Rockefeller Plaza, 11Th Floor"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	11	12239	3	000161577417002766	"2017-05-26 17:02:14"	s106372_form4.xml	4	2016-05-20	0	0	0	000000000000000000	3	"Common Stock, $.0001 par value per share"	2017-05-26	P	0	2000	0.97	1940	A	41183	D		0	5	0																	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	11	12239	3	000161577417002713	"2017-05-25 18:51:06"	s106353_form4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2017-05-25	P	0	2000	0.96	1920	A	3214	D		0	165	0																	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"One Rockefeller Plaza"	"11Th Floor"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	8	12239	3	000141588914001803	"2014-06-10 12:12:32"	form4-06102014_090623.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	2500	1.69	4225	A	29581	D		0	9	1009	0	4	8	6	-3	-20	-21	-63	-5	-16	6	2	-65	-80	-70	-89	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"C/o Spherix Incorporated"	"6430 Rockledge Drive, Suite 503"	Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1538372	7	12239	3	000141588914001160	"2014-04-11 15:54:01"	form4-04112014_120453.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	4000	2.35	9400	A	27081	D		0	17	67	0	-10	-16	-21	-49	-36	-58	-68	1	-19	-44	-48	-71	-69	-67	-87	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Hayes Anthony"	"C/o Spherix Incorporated"	"6430 Rockledge Drive, Suite 503"	Bethesda	MD	20817		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1371074	11	12239	3	000141588914001083	"2014-04-03 17:46:08"	form4-04032014_020400.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	10000	2.8395	28395	A	13700	D		0	270	55	-1	-3	-3	-12	-43	-36	-59	-71	-5	-32	-39	-45	-65	-64	-60	-83	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Kesner Harvey J"	"6430 Rockledge Drive"	"Suite 503"	Bethesda	MD	20877		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1371074	10	12239	3	000141588914001042	"2014-04-01 14:06:15"	form4-04012014_110407.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	4700	3.12978	14710	A	5700	M	"See footnote"	0	470	48	0	1	-4	-20	-47	-40	-69	-72	-33	-30	-38	-39	-64	-63	-64	-84	C		0	0000		"Spherix Inc"	SPEX	6794	520849320	DE	0004-12-31	67	h	"Kesner Harvey J"	"7927 Jones Branch Drive"	"Suite 3125"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
17	85	1371074	10	12239	2	000141588914000310	"2014-01-28 12:06:53"	form4-01282014_090144.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	1000	5.793	5793	A	1000	D		0	32767	66	0	1	-1	-5	-18	-71	-75	-83	-28	-28	-30	-28	-30	-15	-4	-76	C		0	0000		"Spherix Inc"	SPEX	8734	520849320	DE	0004-12-31	87	i	"Kesner Harvey J"	"7927 Jones Branch Drive"	"Suite 3125"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1371074	9	12239	2	000141588913001118	"2013-06-07 17:07:58"	form4-06072013_090649.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	110000	0	0	D	29795	I	"See Explanatory Note"	0	-79	1	-5	0	0	-8	4	91	46	-67	-1	-12	-19	-24	-54	-34	-60	-92	C		0	0000		"Spherix Inc"	SPEX	8734	520849320	DE	0004-12-31	87	i	"Kesner Harvey J"	"7927 Jones Branch Drive"	"Suite 3125"	"Tysons Corner"	VA	22102		1	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	87	1287601	2	12239	1	000117911006008985	"2006-04-25 13:43:19"	edgar.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	1000	2.5997	2600	A	1000			0	32767	0	0	-3	-3	-8	-21	-55	-45	0														"Spherix Inc"	SPEX	8700	520849320	DE	0004-12-31	87	i	"Vanderzanden Robert J"	"Spherix Incorporated"	"12051 Indian Creek Court"	Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1287601	2	12239	1	000117911006007568	"2006-04-03 14:30:40"	edgar.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	1000	2.8715	2872	D	0			0	-100	1	0	-3	-3	-4	-9	-43	-51	-14														"Spherix Inc"	SPEX	8700	520849320	DE	0004-12-31	87	i	"Vanderzanden Robert J"	"Spherix Incorporated"	"12051 Indian Creek Court"	Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1226453	1	12239	1	000117911005022629	"2005-12-09 10:22:26"	edgar.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	61300	4.66284	285832	D	2445707	M	Spouse,w/spouse	1	-2	1	0	-26	-24	-12	-20	-46	-54	-50	251	246	214	182	184	177	37	-34	C		0	0000		"Spherix Inc"	SPEX	8700	520849320	DE	0004-12-31	87	i	"Levin Gilbert V"	"3180 Harness Creek Road"		Annapolis	MD	21403		1	1	1	0	"Exec Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1226453	1	12239	1	000117911005022629	"2005-12-09 10:22:26"	edgar.xml	4	2005-12-07	0	0	0	000000000000000000	11	"Common Stock"	2005-12-08	P	0	0	0	0	A	2445707	M	Spouse,w/spouse	0	0	1	0	-26	-24	-12	-20	-46	-54	-50	251	246	214	182	184	177	37	-34	C		0	0000		"Spherix Inc"	SPEX	8700	520849320	DE	0004-12-31	87	i	"Levin Gilbert V"	"3180 Harness Creek Road"		Annapolis	MD	21403		1	1	1	0	"Exec Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
