sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1376436	7	310764	1	000031076420000106	"2020-05-22 19:32:40"	wf-form4_159019034224936.xml	4	2020-05-19	0	1	0	000000000000000000	2	"Common Stock"	2020-05-19	S	0	750	191.227	143420	D	23733	D	"Family LLC"	1	-3	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	7	310764	1	000031076420000102	"2020-05-08 18:59:05"	wf-form4_158897872768928.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	S	0	900	190.068	171061	D	23633	D	"Family LLC"	1	-4	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076420000101	"2020-05-08 17:09:43"	wf-form4_158897216507403.xml	4	2020-05-06	0	1	0	000000000000000000	6	"Common Stock"	2020-05-07	S	0	3121	190.805	595504	D	2058	D	"By 401K"	0	-60	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076420000087	"2020-05-07 21:18:30"	wf-form4_158890069109577.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	9149	186.786	1708910	D	2058	D	"By 401K"	0	-82	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1494947	3	310764	1	000031076420000027	"2020-02-10 15:39:16"	wf-form4_158136713515317.xml	4	2020-02-06	0	1	0	000000000000000000	4	"Common Stock"	2020-02-06	S	0	3540	217.87	771258	D	21029	D		0	-14	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Doliveux Roch"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076420000009	"2020-02-05 09:04:07"	wf-form4_158091142936456.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-01-31	S	0	7513	213.651	1605163	D	16646	D		0	-31	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000149	"2019-11-19 12:56:28"	wf-form4_157418617303595.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	4666	206.282	962510	D	160876	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000144	"2019-11-01 10:50:00"	wf-form4_157261978486689.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	2700	215.849	582793	D	19271	D	"By 401K"	0	-12	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076419000142	"2019-10-31 16:37:16"	wf-form4_157255422123112.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	19286	215.707	4160121	D	31002	D	"By 401K"	0	-38	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000133	"2019-10-17 10:59:03"	wf-form4_157132431350750.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock"	2019-10-16	S	0	4666	214.496	1000839	D	160258	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000131	"2019-09-30 17:55:31"	wf-form4_156988050955241.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	2500	216.297	540742	D	6270	D	"By 401K"	0	-29	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076419000129	"2019-09-23 16:14:43"	wf-form4_156926966121441.xml	4	2019-09-19	0	1	0	000000000000000000	5	"Common Stock"	2019-09-19	S	0	28690	220.969	6339612	D	9390	D	"By 401K"	0	-75	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000125	"2019-09-18 21:18:54"	wf-form4_156885591741696.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	4666	218.513	1019583	D	159631	D	"By 401K"	0	-3	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	3	310764	1	000031076419000124	"2019-09-03 09:37:03"	wf-form4_156751780548500.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	500	223.2	111600	D	1067	D	"By 401K"	0	-32	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000123	"2019-08-19 11:19:28"	wf-form4_156622795158146.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	0	4666	217.075	1012872	D	159015	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	7	310764	1	000031076419000122	"2019-08-16 11:38:29"	wf-form4_156596989275292.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	350	215	75250	D	14486	D	"Family LLC"	0	-2	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509370	3	310764	1	000031076419000120	"2019-08-07 16:52:21"	wf-form4_156521112592808.xml	4	2019-08-05	0	1	0	000000000000000000	2	"Common Stock"	2019-08-07	S	0	3399	209.836	713232	D	9027	D		0	-27	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Golston Allan C."	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	6	310764	1	000031076419000115	"2019-08-02 14:30:32"	wf-form4_156477061598343.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	39818	211.575	8424489	D	23565638	D	"By Husband,By Revocable Trust,By L. Lee "	0	0	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	6	310764	1	000031076419000112	"2019-08-01 12:05:39"	wf-form4_156467552270660.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	90182	214.064	19304711	D	23605456	D	"By Husband,By Revocable Trust,By L. Lee "	0	0	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000111	"2019-07-31 09:19:16"	wf-form4_156457913894087.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	2700	214.156	578221	D	21965	D	"By 401K"	0	-11	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000099	"2019-07-17 17:09:47"	wf-form4_156339777248063.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	4666	205.884	960656	D	156600	D	"By 401K"	0	-3	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000098	"2019-06-19 11:41:17"	wf-form4_156095886187288.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	S	0	4666	197.683	922387	D	155984	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000094	"2019-05-17 12:45:18"	wf-form4_155811150290000.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	4666	186.714	871210	D	155368	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	1	310764	1	000031076419000093	"2019-05-09 13:07:24"	wf-form4_155742162848586.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	2700	188.212	508172	D	24665	D	"By 401K"	0	-10	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1614397	3	310764	1	000031076419000092	"2019-05-07 11:17:46"	wf-form4_155724225133463.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	2000	190.428	380855	D	3556	D	"By 401K"	0	-36	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Sagar Bijoy"	"2825 Airview Blvd"		Portage	MI	49002		0	1	0	0	"VP, Chief Digital Tech Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000074	"2019-04-29 16:32:26"	wf-form4_155656993080703.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	2679	187.252	501648	D	15598	D		0	-15	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000063	"2019-04-17 12:35:56"	wf-form4_155551894156804.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-16	S	0	4666	192.398	897727	D	154718	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000056	"2019-03-25 17:55:50"	wf-form4_155355093570848.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	4544	194.073	881866	D	8735	D	"By 401K"	0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076419000055	"2019-03-25 17:33:58"	wf-form4_155354962347811.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	41750	194.105	8103884	D	50105	D	"By 401K"	0	-45	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1606626	3	310764	1	000031076419000054	"2019-03-25 17:10:15"	wf-form4_155354820074109.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	3936	194.099	763975	D	7064	D	"By 401K"	0	-36	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Hutchinson Michael Damon"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663135	1	310764	1	000031076419000050	"2019-03-25 17:04:04"	wf-form4_155354782879625.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-22	S	0	2651	196.122	519918	D	10827	D	401K	1	-20	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Becker Yin C"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Comm., Public Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663135	1	310764	1	000031076419000048	"2019-03-22 08:48:16"	wf-form4_155325888125562.xml	4	2019-03-20	0	1	0	000000000000000000	2	"Common Stock"	2019-03-21	S	0	15240	198.027	3017935	D	10827	D	401K	0	-58	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Becker Yin C"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Comm., Public Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000038	"2019-03-19 14:01:13"	wf-form4_155301845890881.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	4666	193.277	901829	D	138853	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000036	"2019-03-12 12:07:29"	wf-form4_155240683600491.xml	4	2019-03-07	0	1	0	000000000000000000	3	"Common Stock"	2019-03-08	S	0	29247	185.62	5428840	D	8615	D	"By 401K"	0	-77	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000034	"2019-02-20 14:05:17"	wf-form4_155068950308163.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	4666	186.249	869040	D	138239	D	"By 401K"	0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000032	"2019-02-20 13:26:30"	wf-form4a_155068717587281.xml	4/A	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	4666	163.497	762876	D	132354	D		0	-3	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1606626	3	310764	1	000031076419000027	"2019-02-08 16:48:35"	wf-form4_154966250150591.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	15995	180.486	2886876	D	6960	D	"By 401K"	1	-70	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Hutchinson Michael Damon"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076419000010	"2019-02-04 18:33:42"	wf-form4_154932320778352.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	180	176.77	31819	D	5859	D	"By 401K"	0	-3	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000009	"2019-02-04 18:16:12"	wf-form4_154932215834029.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	9477	177.203	1679353	D	18277	D		0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076419000002	"2019-01-17 21:55:42"	wf-form4_154778012469926.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-16	S	0	5282	163.497	863590	D	137007	D	"By 401K"	0	-4	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	6	310764	1	000031076418000223	"2018-12-19 14:40:55"	wf-form4_154524843861228.xml	4	2018-12-17	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	9332	161.603	1508080	D	136977	D	"By 401K"	0	-6	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Scannell Timothy J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1614397	2	310764	1	000031076418000221	"2018-12-11 13:20:28"	wf-form4_154455241208390.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	2361	171.236	404289	D	2533	D	"By 401K"	0	-48	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Sagar Bijoy"	"2825 Airview Blvd"		Portage	MI	49002		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	2	310764	1	000031076418000213	"2018-11-07 14:44:04"	wf-form4_154161982857738.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	85	165.67	14082	D	6011	D	"By 401K"	0	-1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	3	310764	1	000031076418000211	"2018-11-06 16:47:04"	wf-form4_154154080809121.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	1715	165.708	284189	D	387	D	"By 401K"	0	-82	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
