sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300651	4	750556	1	000075055616000235	"2016-02-16 17:08:49"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	95353	33.53	3197201	A	129789	D	401(k)	0	277	32767	2	0	0	2	8	20	24	75	1	-3	-2	-22	-22	-22	-18	-6	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000215	"2016-02-11 17:25:49"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	4491	32.84	147484	A	76446	D	401(k)	0	6	32767	-5	7	7	8	18	32	34	85	-4	-9	-9	-25	-24	-24	-18	-10	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055616000203	"2016-01-29 14:14:40"	edgar.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	14605	35.46	517893	D	73491	D	401(k)	0	-17	32767	0	1	-1	-4	-8	17	18	63	6	-2	-8	-16	-11	-17	-3	-1	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000143	"2015-08-18 09:23:40"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	5000	44.16	220800	D	91201	D	401(k)	0	-5	32767	0	0	-1	-13	-9	-4	-21	-2	3	-1	0	3	4	7	22	33	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000081	"2015-04-23 14:36:22"	edgar.xml	4/A	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	5388	41.19	221932	D	88304	D	401(k)	0	-6	32767	0	-1	-2	1	4	9	-1	-1	0	-1	1	0	8	15	8	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000067	"2015-02-27 17:02:29"	edgar.xml	4/A	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5470	0	0	A	93687	D	401(k)	0	6	32767	0	1	1	1	-1	5	-4	-14	1	-1	3	11	4	9	12	55	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000055	"2015-02-24 14:36:38"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5470	0	0	A	93687	D	401(k)	0	6	32767	0	1	1	1	2	5	0	-16	0	1	4	6	5	8	12	54	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000051	"2015-02-19 15:02:03"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	25000	29.54	738500	A	112126	D	401(k)	0	29	32767	0	-1	0	1	3	7	9	-15	-1	0	7	5	4	11	11	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000051	"2015-02-19 15:02:03"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	6500	0	0	D	112126	D	401(k)	0	-5	32767	0	-1	0	1	3	7	9	-15	-1	0	7	5	4	11	11	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000041	"2015-02-17 16:26:36"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	44377	41.57	1844737	A	93626	D	401(k)	0	90	32767	0	-2	-2	-2	3	2	7	-16	1	5	4	0	5	14	13	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055615000010	"2015-01-23 13:26:54"	edgar.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	12000	38.42	461040	D	67051	D	401(k)	0	-15	32767	0	-1	0	-2	3	3	12	-10	4	4	-5	-4	8	5	2	41	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000184	"2014-12-01 15:38:05"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	25000	9.06	226500	A	79687	D	401(k)	0	46	32767	0	-1	0	5	8	6	9	13	-1	0	0	10	4	2	10	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000184	"2014-12-01 15:38:05"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	24950	0	0	D	79687	D	401(k)	0	-24	32767	0	-1	0	5	8	6	9	13	-1	0	0	10	4	2	10	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000110	"2014-04-24 15:02:57"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	20736	39.79	825066	A	79624	D	401(k)	0	35	32767	0	-1	-2	-2	-2	-1	-4	7	3	3	-3	0	-2	14	40	75	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000090	"2014-04-02 14:58:17"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	3598	39.79	143174	A	68834	D	401(k)	0	6	32767	0	0	0	-3	-6	0	-5	3	3	0	3	9	10	25	46	69	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000009	"2014-01-22 16:01:41"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	20000	9.06	181200	A	60459	D	401(k)	0	49	32767	0	-2	-2	-5	-7	-1	-3	-2	4	5	9	12	15	14	38	94	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055614000009	"2014-01-22 16:01:41"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	26500	0	0	D	60459	D	401(k)	0	-30	32767	0	-2	-2	-5	-7	-1	-3	-2	4	5	9	12	15	14	38	94	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000139	"2013-08-05 14:22:23"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	2500	35.59	88975	D	66953	D	401(k)	0	-4	32767	0	0	-1	-1	-10	-5	3	7	2	1	4	13	21	22	51	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000089	"2013-04-24 13:39:57"	edgar.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	30000	9.06	271800	A	69452	D	401(k)	0	76	32767	0	2	3	3	13	25	23	40	4	-2	3	-4	-3	-3	25	3	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000089	"2013-04-24 13:39:57"	edgar.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-23	S	0	30000	0	0	D	69452	D	401(k)	0	-30	32767	0	2	3	3	13	25	23	40	4	-2	3	-4	-3	-3	25	3	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055613000081	"2013-04-01 16:15:25"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	3557	28.81	102470	A	69452	D	401(k)	0	5	32767	-2	-2	-2	-1	4	12	16	39	1	1	-2	0	3	-1	21	0	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000186	"2012-11-02 16:18:20"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	M	0	50000	9.06	453000	A	76312	D	401(k)	0	190	32767	-1	0	0	-3	-2	6	10	25	1	-4	-7	-5	17	14	41	13	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000186	"2012-11-02 16:18:20"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	50000	0	0	D	76312	D	401(k)	0	-40	32767	-1	0	0	-3	-2	6	10	25	1	-4	-7	-5	17	14	41	13	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000070	"2012-04-03 16:23:49"	edgar.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	3503	0	0	A	76683	D	401(k)	0	5	32767	1	-2	-2	-7	-1	1	17	16	0	3	8	6	37	36	-16	-12	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055612000056	"2012-03-01 11:31:32"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	27500	22.7727	626249	D	46765	D	401(k)	0	-37	32767	0	0	0	-5	5	-3	8	23	3	1	3	10	37	17	-21	-5	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	2	750556	1	000075055608000057	"2008-04-25 07:50:42"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	1500	52.5587	78838	A	26048	D	"401(k),Restricted Stock"	0	6	32767	0	2	6	8	-1	-26	-23	-69	4	5	-4	-7	-15	-23	-33	-22	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	2	750556	1	000075055607000016	"2007-01-26 15:24:12"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	10000	56.3985	563985	A	7650	D	"401(k),Restricted Stock"	0	-426	32767	0	0	0	2	6	4	-2	-21	-1	-3	-2	-2	6	7	19	22	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
