sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	879051	1	1391984	1	000087905107000015	"2007-11-26 17:11:03"	sut61.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	322843	25.8862	8357178	D	4946791	D		0	-6	0																						"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	83	879051	1	1094348	1	000087905107000014	"2007-11-15 20:02:32"	sut185.xml	4	2007-11-14	0	0	0	000000000000000000	0	Common	2007-11-14	P	0	57500	13.05	750375	A	1651054	D		0	4	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000012	"2007-09-07 16:51:19"	sut180.xml	4	2007-09-05	0	0	0	000000000000000000	0	Common	2007-09-05	P	0	7319	15.0884	110432	A	1593554	D		0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000011	"2007-09-05 16:58:17"	sut169.xml	4	2007-08-31	0	0	0	000000000000000000	0	Common	2007-08-31	P	0	4671	15.0187	70152	A	1586235	D		1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000010	"2007-08-31 16:41:00"	sut158.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	P	0	4054	14.7032	59607	A	1581564	D		1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000009	"2007-08-29 17:28:44"	sut147.xml	4	2007-08-27	0	0	0	000000000000000000	0	Common	2007-08-27	P	0	4754	14.368	68305	A	1577510	D		1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000008	"2007-08-27 18:21:36"	sut136.xml	4	2007-08-23	0	0	0	000000000000000000	0	Common	2007-08-23	P	0	10603	14.9729	158758	A	1572756	D		1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	1	1094348	1	000087905107000007	"2007-08-23 18:06:32"	sut125.xml	4	2007-08-21	0	0	0	000000000000000000	0	Common	2007-08-21	P	0	200	15.5	3100	A	1562153	D		0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	879051	1	1088856	776	000087905107000006	"2007-08-21 16:23:07"	sut65.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	162218	2.1	340658	A	3543605	D		0	5	115	9	9	9	23	75	32	15	-21	8	-1	-1	-15	49	114	-27	-60	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	879051	1	1094348	1	000087905107000005	"2007-08-17 16:30:59"	sut113.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	31214	13.7143	428078	A	1561953	D		1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	879051	1	1088856	751	000087905107000001	"2007-06-08 11:46:01"	sut50.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	791347	1	791347	A	3381387	D		0	31	29	0	6	7	3	69	118	100	46	-3	0	7	-5	31	71	-70	-64	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	879051	1	1088856	731	000087905106000013	"2006-12-15 13:11:30"	sut34.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	379391	1	379391	A	2590040	D		0	17	41	0	20	35	27	64	22	100	276	-6	-15	-11	-15	-41	-84	-82	-85	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	879051	1	1094348	1	000087905104000007	"2004-12-17 19:02:35"	sut29.xml	4	2004-12-15	0	0	0	000000000000000000	0	Common	2004-12-15	P	0	64986	6	389916	A	1313054	D		0	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
