sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1191319	20	804328	1	000123445204000243	"2004-12-10 10:56:59"	edgardoc.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	25000	43.03	1075750	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	0	1	0	-1	-14	-17	3	0	5	5	5	10	25	80	124	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000232	"2004-12-03 16:32:33"	edgardoc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	25000	41.76	1044000	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	0	0	0	-3	-18	-13	6	5	6	9	-1	12	29	95	107	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000224	"2004-11-24 15:11:42"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	25000	40.94	1023500	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	2	2	6	10	-12	-9	14	-1	1	2	-2	6	22	87	103	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000220	"2004-11-17 20:27:27"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	25000	40.5294	1013235	D	23384	I	"by Trust,FBO children"	0	-52	32767	3	1	1	0	7	-12	-10	11	-1	4	-3	-5	10	24	68	110	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000212	"2004-11-10 18:02:21"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	25000	39	975000	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	3	3	2	12	-8	-7	18	2	-6	-10	0	14	21	63	126	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000210	"2004-11-03 17:01:01"	edgardoc.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	25000	41.1	1027500	D	23384	I	"by Trust,FBO children"	0	-52	32767	-2	-5	-4	-2	9	-8	-10	0	-1	-3	-2	6	15	27	73	139	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000202	"2004-10-27 18:04:49"	edgardoc.xml	4	2004-10-27	0	1	0	000000000000000000	2	"Common Stock"	2004-10-27	S	0	25000	40.01	1000250	D	23384	I	"by Trust,FBO children"	0	-52	32767	4	1	1	0	2	-10	-14	11	-10	-7	-6	-3	13	20	80	126	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000199	"2004-10-21 20:13:05"	edgardoc.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-20	S	0	25000	42.62	1065500	D	23384	I	"by Trust,FBO children"	0	-52	32767	2	-5	-5	-7	-7	-14	-21	1	2	5	11	9	20	32	96	142	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000190	"2004-10-14 12:03:11"	edgardoc.xml	4	2004-10-13	0	1	0	000000000000000000	1	"Common Stock"	2004-10-13	S	0	25000	41.99	1049750	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	1	2	4	-4	4	-19	3	2	1	7	9	21	24	86	168	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000187	"2004-10-06 19:11:14"	edgardoc.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	25000	40.95	1023750	D	23384	I	"by Trust,FBO children"	0	-52	32767	2	-1	-1	-1	-5	1	-16	10	6	8	2	9	15	19	88	186	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000169	"2004-09-30 11:42:13"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	25000	38.02	950500	D	23384	I	"by Trust,FBO children"	0	-52	32767	0	0	4	7	7	10	-6	15	2	1	-2	8	7	19	81	175	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000165	"2004-09-22 21:17:05"	edgardoc.xml	4	2004-09-22	0	1	0	000000000000000000	1	"Common Stock"	2004-09-22	S	0	25000	38.75	968750	D	23384	I	"by Trust,FBO children"	0	-52	32767	-2	0	0	-1	12	11	-6	13	-2	0	4	13	16	27	76	210	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000155	"2004-09-14 17:41:09"	edgardoc.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	25400	39.769	1010132	D	23384	I	"FBO children,by Trust"	1	-52	32767	1	-1	-1	-6	2	6	-8	5	2	6	7	12	18	29	98	180	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000149	"2004-09-08 19:25:33"	edgardoc.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	25000	38.6	965000	D	23456	I	"by Trust,FBO children"	0	-52	32767	0	0	0	4	6	10	-8	3	4	4	13	12	15	24	92	197	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000139	"2004-08-31 16:04:47"	edgardoc.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	25000	37.95	948750	D	23456	I	"by Trust,FBO children"	0	-52	32767	1	0	0	3	2	9	-4	6	-2	6	8	9	13	21	85	179	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000136	"2004-08-24 19:15:56"	edgardoc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	25000	37.34	933500	D	23456	I	"by Trust,FBO children"	0	-52	32767	0	1	1	-1	2	6	-9	8	5	10	7	8	16	22	98	162	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000129	"2004-08-18 20:24:33"	edgardoc.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	25000	34.28	857000	D	23456	I	"by Trust,FBO children"	0	-52	32767	3	-1	-1	6	13	12	3	13	1	4	0	-2	12	18	83	148	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000125	"2004-08-10 15:15:44"	edgardoc.xml	4	2004-08-09	0	1	0	000000000000000000	1	"Common Stock"	2004-08-09	S	0	12500	67.68	846000	D	11728	I	"by Trust,FBO children"	0	-52	32767	0	1	0	2	15	12	5	15	-4	-2	-1	0	9	19	90	177	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000121	"2004-08-03 20:57:34"	edgardoc.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	12500	69.81	872625	D	11728	I	"by Trust,FBO children"	0	-52	32767	-2	0	0	-3	7	17	5	11	3	-1	3	10	16	23	93	165	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000116	"2004-07-27 16:34:17"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	1	"Common Stock"	2004-07-26	S	0	12500	70.42	880250	D	11728	I	"by Trust,FBO children"	0	-52	32767	0	-1	-1	2	8	19	4	12	4	2	0	3	5	24	91	144	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000114	"2004-07-19 21:32:24"	edgardoc.xml	4	2004-07-19	0	1	0	000000000000000000	1	"Common Stock"	2004-07-19	S	0	12500	68.28	853500	D	11728	I	"by Trust,FBO children"	0	-52	32767	0	2	2	4	2	24	24	5	-3	-4	-1	1	4	14	84	131	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000111	"2004-07-13 18:06:56"	edgardoc.xml	4	2004-07-12	0	1	0	000000000000000000	1	"Common Stock"	2004-07-12	S	0	12500	70.14	876750	D	11728	I	"by Trust,FBO children"	0	-52	32767	1	-1	-1	-3	-1	17	24	1	-3	-5	6	4	3	18	83	165	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000109	"2004-07-06 19:37:59"	edgardoc.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Stock"	2004-07-06	S	0	12500	71.87	898375	D	11728	I	"by Trust,FBO children"	0	-52	32767	-2	1	1	-2	1	14	20	-4	1	6	5	13	9	34	93	194	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000097	"2004-06-29 12:12:02"	edgardoc.xml	4	2004-06-28	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	12500	69.41	867625	D	11497	I	"by Trust,FBO children"	0	-52	32767	0	4	6	3	2	11	27	-1	1	1	0	8	11	30	90	156	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000095	"2004-06-21 17:06:24"	edgardoc.xml	4	2004-06-21	0	1	0	000000000000000000	1	"Common Stock"	2004-06-21	S	0	12500	66.41	830125	D	11497	I	"by Trust,FBO children"	0	-52	32767	-2	4	4	5	6	19	33	7	-4	-4	0	4	3	34	87	132	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000092	"2004-06-15 13:26:09"	edgardoc.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	12500	69.14	864250	D	11497	I	"by Trust,FBO children"	0	-52	32767	0	1	0	-5	1	18	26	6	-1	1	5	10	9	41	106	110	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000090	"2004-06-07 18:53:13"	edgardoc.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	12500	67.46	843250	D	11497	I	"by Trust,FBO children"	0	-52	32767	2	1	1	0	4	13	27	11	-1	1	6	1	5	52	94	107	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000087	"2004-06-01 20:28:40"	edgardoc.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	12500	66.52	831500	D	11497	I	"by Trust,FBO children"	0	-52	32767	1	0	0	1	7	11	23	11	0	6	6	1	7	51	101	117	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000084	"2004-05-24 19:22:27"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	12500	65.43	817875	D	11497	I	"by Trust,FBO children"	0	-52	32767	0	2	2	2	4	16	23	14	2	2	2	-4	5	42	110	110	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000082	"2004-05-17 19:46:28"	edgardoc.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	12500	62.19	777375	D	11497	I	"by Trust,FBO children"	0	-52	32767	-2	2	2	4	10	12	28	14	-2	-2	-4	-7	10	33	112	100	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000079	"2004-05-11 15:56:47"	edgardoc.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Common Stock"	2004-05-10	S	0	12500	62.43	780375	D	11497	I	"by Trust,FBO children"	0	-52	32767	0	2	0	-2	8	10	22	13	-2	-1	-1	-3	11	37	106	126	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000077	"2004-05-04 17:34:21"	edgardoc.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	12500	62.4	780000	D	11497	I	"by Trust,FBO children"	0	-52	32767	1	1	1	-2	5	10	26	8	-2	-6	-5	3	11	34	100	127	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000073	"2004-04-27 19:00:34"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock"	2004-04-26	S	0	12500	66.45	830625	D	11497	I	"by Trust,FBO children"	0	-52	32767	-1	-1	-1	-3	2	7	25	6	0	0	-4	5	13	51	114	106	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000072	"2004-04-21 12:41:17"	edgardoc.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	12500	64.72	809000	D	11497	I	"by Trust,FBO children"	0	-52	32767	0	2	5	2	-1	5	33	4	-2	-4	-2	1	10	49	97	74	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000066	"2004-04-12 18:00:26"	edgardoc.xml	4	2004-04-12	0	1	0	000000000000000000	1	"Common Stock"	2004-04-12	S	0	12500	67.45	843125	D	11497	I	"by Trust,FBO children"	0	-52	32767	1	-1	-1	-5	-7	2	21	2	-3	3	5	7	14	56	110	92	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445204000062	"2004-04-06 17:55:59"	edgardoc.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	12500	67.9023	848779	D	11497	I	"by Trust,FBO children"	0	-52	32767	-1	0	0	-2	-5	5	21	3	4	10	8	13	27	58	103	94	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445203000128	"2003-11-04 13:19:30"	edgardoc.xml	4	2003-11-03	0	1	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	190000	47.6759	9058421	D	11350	D	"FBO children"	0	-94	32767	0	-2	-3	-3	-8	17	35	66	2	10	8	8	34	47	36	-6	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191319	20	804328	1	000123445203000121	"2003-10-14 17:22:22"	edgardoc.xml	4	2003-10-13	0	1	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	170000	45.0225	7653825	D	11350	D	"FBO children"	0	-94	32767	-1	-1	-1	0	4	33	51	87	4	4	0	9	19	36	44	-9	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
