sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247994	2	1173514	2	000112760218037087	"2018-12-21 13:01:48"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	989	59.9576	59298	A	235451	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218036790	"2018-12-19 11:06:55"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	792	62.4541	49464	A	234474	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218036372	"2018-12-17 12:30:18"	form4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	398	63.6172	25320	A	233692	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218036136	"2018-12-13 13:50:56"	form4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-11	P	0	593	62.7923	37236	A	233299	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218035809	"2018-12-11 15:39:49"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-07	P	0	592	62.1955	36820	A	232712	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218035469	"2018-12-07 11:39:52"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	382	63.7558	24355	A	232128	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218034897	"2018-12-03 12:38:41"	form4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-29	P	0	424	64.7382	27449	A	231750	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218034665	"2018-11-29 13:39:13"	form4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-27	P	0	424	64.8272	27487	A	231331	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218034393	"2018-11-27 14:15:36"	form4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-23	P	0	381	64.99	24761	A	230912	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218034100	"2018-11-21 12:18:19"	form4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	208	64.1468	13343	A	230536	I	"Held by trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218033907	"2018-11-20 14:40:21"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-11-16	P	0	424	63.5587	26949	A	229653	I	"Spouse's proportionate partnership inter"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218033321	"2018-11-16 14:18:04"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-14	P	0	633	62.3657	39477	A	228640	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218033011	"2018-11-14 16:18:51"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	424	63.9714	27124	A	228014	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218032807	"2018-11-13 15:28:36"	form4.xml	4	2018-11-08	0	1	0	000000000000000000	10	"Class A Common Stock"	2018-11-09	P	0	222	64.9807	14426	A	217650	I	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218032210	"2018-11-06 15:12:32"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-02	P	0	394	64.2156	25301	A	226463	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218031858	"2018-11-02 16:09:47"	form4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-31	P	0	812	61.8208	50198	A	226071	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218031371	"2018-10-31 15:57:44"	form4.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-29	P	0	812	61.6941	50096	A	225264	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218031173	"2018-10-29 14:30:53"	form4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-25	P	0	962	60.078	57795	A	224456	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218030965	"2018-10-25 16:22:16"	form4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-23	P	0	770	61.3899	47270	A	223500	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218030779	"2018-10-23 14:33:31"	form4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-19	P	0	749	61.3065	45919	A	222734	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218030619	"2018-10-19 11:47:53"	form4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-17	P	0	360	62.4519	22483	A	221989	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218030484	"2018-10-17 15:37:53"	form4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-15	P	0	547	62.3001	34078	A	221631	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218030109	"2018-10-15 14:12:04"	form4.xml	4	2018-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-11	P	0	694	61.0575	42374	A	221087	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218029967	"2018-10-11 14:12:08"	form4.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-09	P	0	521	62.1226	32366	A	220397	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218029741	"2018-10-09 15:39:19"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	P	0	479	63.4664	30400	A	219879	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218029657	"2018-10-05 16:50:31"	form4.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-04	P	0	152	63.269	9617	A	219403	I	"Held by trust for the benefit of Reporti"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218029559	"2018-10-04 15:55:09"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-02	P	0	455	62.5558	28463	A	219252	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218029093	"2018-10-02 16:46:37"	form4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-28	P	0	576	61.5733	35466	A	218800	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218028527	"2018-09-28 16:10:14"	form4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-26	P	0	410	62.8466	25767	A	218227	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218028391	"2018-09-26 15:36:21"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	P	0	188	64.9799	12216	A	217819	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027986	"2018-09-19 14:15:33"	form4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	P	0	42	64.99	2730	A	217772	I	"Held by trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027698	"2018-09-17 13:00:50"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	P	0	143	64.3786	9206	A	217590	I	"Held by trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027571	"2018-09-14 13:55:54"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-12	P	0	143	63.0726	9019	A	217448	I	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027441	"2018-09-12 15:34:39"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	P	0	284	64.019	18181	A	217306	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027177	"2018-09-10 12:02:59"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-06	P	0	540	62.3395	33663	A	217024	I	"Child's proportionate interest in shares"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218027079	"2018-09-07 14:32:32"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-05	P	0	302	61.9379	18705	A	215901	I	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760218026907	"2018-09-06 16:44:59"	form4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	P	0	304	61.2703	18626	A	215600	I	"Held by trust for the benefit of Reporti"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247994	3	789933	2	000112760216037436	"2016-01-20 17:53:45"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-19	P	0	764	43.4423	33190	A	128442	I	"By Spouse/Trust,to Spouse by RAIV (A),By"	1	1	1132	5	-1	-1	1	6	31	30	83	3	1	0	2	-11	-24	-25	-28	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams David B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247994	3	789933	2	000112760216037071	"2016-01-15 17:54:15"	form4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-14	P	0	399	42.7667	17064	A	127678	I	"By Spouse/Trust,to Spouse by RAIV (A),By"	1	0	1077	0	-2	-2	3	4	32	34	91	5	1	3	5	-9	-24	-21	-24	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams David B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247994	3	789933	2	000112760216036893	"2016-01-13 18:19:47"	form4.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-12	P	0	682	43.0522	29362	A	127279	I	"By Spouse/Trust,to Spouse by RAIV (A),By"	1	1	976	-2	5	5	8	6	39	39	98	0	2	4	2	-13	-27	-26	-28	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams David B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
