sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1222746	8	57528	6	000005752812000030	"2012-05-11 15:01:38"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-10	M	0	143017	17.4008	2488604	A	211261	D		0	210	5524	0	1	1	2	-2	-10	-9	5	1	1	1	0	15	33	34	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000030	"2012-05-11 15:01:38"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-05-10	S	0	143017	26.0362	3723626	D	211261	D		0	-40	5524	0	1	1	2	-2	-10	-9	5	1	1	1	0	15	33	34	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000006	"2012-02-22 18:07:59"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-02-21	S	0	22194	21.9205	486504	D	187426	D		0	-11	6174	0	2	2	3	12	20	7	20	0	-4	-5	-2	12	11	23	24	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000005	"2012-02-21 13:14:59"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-02-17	S	0	27400	21.9554	601578	D	209620	D		0	-12	6039	0	0	0	3	12	20	7	19	0	-7	-4	-3	11	11	11	24	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	6	000005752812000004	"2012-02-17 15:55:51"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-02-15	S	0	50406	21.9537	1106598	D	237020	D		1	-18	5932	0	0	0	2	12	21	5	19	-1	-6	-3	-2	10	8	14	24	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760212001261	"2012-01-06 16:48:31"	form4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	6735	18.76	126349	A	15555	D		0	76	17965	-1	-1	-1	3	5	14	29	38	-2	-2	-1	-5	-3	-17	11	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760211018933	"2011-06-09 16:56:30"	form4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	4020	0	0	A	5880	D		0	216	32767	1	-2	-2	-1	6	-12	-7	11	2	-2	3	6	24	24	33	62	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	6	1128928	147	000112760211000947	"2011-01-05 14:06:31"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	1860	0	0	A	1860	D		0	32767	31229	0	0	-1	0	-3	6	31	11	-3	-2	0	1	4	7	12	19	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Singer David V"	"13024 Ballantyne Corporate Place"	"Harris Building"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000063	"2010-12-20 17:22:52"	edgar.xml	4	2010-12-20	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-20	M	0	4297	14.5	62307	A	261087	D		0	2	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000063	"2010-12-20 17:22:52"	edgar.xml	4	2010-12-20	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-20	S	0	3400	23.6317	80348	D	261087	D		0	-1	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000061	"2010-12-20 17:19:13"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-17	M	0	50962	14.5	738949	A	260190	D		0	24	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000061	"2010-12-20 17:19:13"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-17	S	0	39414	23.167	913103	D	260190	D		0	-13	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000060	"2010-12-20 17:05:29"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-16	M	0	14125	14.5	204813	A	248642	D		0	6	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000060	"2010-12-20 17:05:29"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-16	S	0	11026	23.4655	258730	D	248642	D		0	-4	6678	2	-1	-1	0	-6	-19	-8	-3	4	9	18	19	29	57	16	35	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000059	"2010-12-17 12:16:31"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-15	M	0	22700	14.5	329150	A	239580	D		0	10	4564	0	0	2	2	-1	-20	-7	-5	0	14	17	18	30	58	14	37	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000059	"2010-12-17 12:16:31"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-15	S	0	18173	22.8731	415673	D	239580	D		0	-7	4564	0	0	2	2	-1	-20	-7	-5	0	14	17	18	30	58	14	37	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000058	"2010-12-16 16:13:23"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-14	M	0	7915	14.5	114768	A	235053	D		0	3	4410	2	0	0	2	2	-23	-7	-8	8	19	14	19	28	54	11	40	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	8	57528	5	000005752810000058	"2010-12-16 16:13:23"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-14	S	0	6300	22.5317	141950	D	235053	D		0	-3	4410	2	0	0	2	2	-23	-7	-8	8	19	14	19	28	54	11	40	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	17	57528	1	000005752810000025	"2010-05-13 16:43:16"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	6	"$.83-1/3 par value Common Stock"	2010-05-11	M	0	300000	0	0	A	251982	D		0	-625	4434	0	0	0	0	-3	14	20	25	3	-17	-17	-15	-11	-18	-11	-1	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Singer David V"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	16	57528	3	000005752809000010	"2009-02-25 16:58:30"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	3	"$.83-1/3 par value Common Stock"	2009-02-24	S	0	5995	22.3095	133745	D	38798			0	-13	3563	-3	0	0	6	-7	1	16	5														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Singer David V"	"P. O. Box 32395"		Charlotte	NC	28232		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1222746	1	317540	1	000122274604000001	"2004-07-30 12:15:19"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	1	"Common Stock, $1 Par Value"	2004-07-28	S	0	800	55.7772	44622	D	0	D		0	-100	466	0	3	3	-2	2	-3	-1	-2	-1	-2	-2	-1	5	8	4	17	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Singer David V"	"4100 Coca Cola Plaza"		Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1222746	1	317540	1	000122274603000002	"2003-07-30 17:55:51"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock, $1 Par Value"	2003-07-29	S	0	1000	53.9	53900	D	1000	D		0	-50	1148	2	1	1	-4	-5	-9	-5	2	3	-4	0	-12	7	-21	12	51	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Singer David V"	"4100 Coca Cola Plaza"		Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
