sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1256992	20	867773	238	000162828022022943	"2022-08-15 18:52:56"	wf-form4_166060306826637.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1947	0	0	A	177226	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Lesjak Catherine A"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000162828022022946	"2022-08-15 18:50:27"	wf-form4_166060319574646.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	25000	26.6267	665668	D	50810	D		0	-33	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	22	867773	238	000162828022022944	"2022-08-15 18:40:00"	wf-form4_166060309820924.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1947	0	0	A	286984	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000162828022022481	"2022-08-11 16:18:38"	wf-form4_166024910158345.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	23912	25.9024	619378	D	23909	D		0	-50	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000162828022022475	"2022-08-11 16:15:53"	wf-form4_166024892295133.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	14000	24.9527	349338	D	5046	D		0	-74	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	4	867773	238	000162828022018482	"2022-07-05 16:38:38"	wf-form4_165705348299957.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	50865	0	0	A	142028	D		0	56	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256992	20	867773	238	000162828022014403	"2022-05-13 20:05:53"	wf-form4_165248670559537.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	3643	0	0	A	175279	D		0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Lesjak Catherine A"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	22	867773	238	000162828022014402	"2022-05-13 20:04:04"	wf-form4_165248661046948.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	3643	0	0	A	285037	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	7	867773	238	000162828022014401	"2022-05-13 20:02:23"	wf-form4_165248647735063.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	3643	0	0	A	6739	D		0	118	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1753932	4	867773	238	000162828022013329	"2022-05-09 16:20:07"	wf-form4_165212758971677.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	20134	0	0	A	113088	D		0	22	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"51 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000162828022013321	"2022-05-09 16:17:19"	wf-form4_165212742237743.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	26231	0	0	A	75810	D		0	53	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1651155	141	867773	238	000162828022013317	"2022-05-09 16:14:51"	wf-form4_165212726861818.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	8357	0	0	A	5462	D		0	-289	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Macpherson Regan J"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924322009222	"2022-03-03 20:10:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	32954	0	0	A	59210	D		0	126	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924322009220	"2022-03-03 20:09:02"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	24057	0	0	A	19046	D		0	-480	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1411768	10	867773	238	000089924322009217	"2022-03-03 20:07:03"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	78902	0	0	A	47821	D		0	-254	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Richards Douglas J."	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	22	867773	238	000089924322006509	"2022-02-15 20:22:05"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3096	0	0	A	281394	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256992	20	867773	238	000089924322006506	"2022-02-15 20:03:34"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3096	0	0	A	171636	D		0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Lesjak Catherine A"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	7	867773	238	000089924322006505	"2022-02-15 20:03:18"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3096	0	0	A	3096	D		0	32767	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000089924322006504	"2022-02-15 20:02:34"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3096	0	0	A	180403	D		0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924322001401	"2022-01-07 19:00:14"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	3607	0	0	A	3388	D		0	-1647	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192266	22	867773	238	000089924321044680	"2021-11-15 20:00:19"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1559	0	0	A	278298	D	"See footnote"	0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"McDaniel Thomas R"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000089924321044679	"2021-11-15 20:00:17"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1559	0	0	A	177307	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256992	20	867773	238	000089924321044678	"2021-11-15 20:00:13"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1559	0	0	A	168540	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Lesjak Catherine A"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321044177	"2021-11-10 20:00:11"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	12634	32.9	415659	D	37906	D		0	-25	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924321043723	"2021-11-09 20:19:41"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2500	0	0	A	1260	D		0	-202	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
